Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26436;2023-03-17 00:51:34;2023-03-17 00:59:11;;;2023-03-17 00:54:47;2023-03-17 00:56:57;Troll;TR2;NO;Success;No data downlinked
AEOLUS;26438;2023-03-17 03:12:20;2023-03-17 03:19:12;;;2023-03-17 03:14:01;2023-03-17 03:17:01;Svalbard;SG3;NO;Success;No data downlinked
AEOLUS;26439;2023-03-17 04:42:41;2023-03-17 04:50:53;;;2023-03-17 04:43:55;2023-03-17 04:46:24;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26440;2023-03-17 06:12:58;2023-03-17 06:21:43;;;2023-03-17 06:14:04;2023-03-17 06:16:13;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26441;2023-03-17 07:43:06;2023-03-17 07:51:52;;;2023-03-17 07:44:12;2023-03-17 07:46:22;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26442;2023-03-17 09:13:04;2023-03-17 09:21:36;;;2023-03-17 09:14:12;2023-03-17 09:16:21;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26443;2023-03-17 10:42:48;2023-03-17 10:51:13;;;2023-03-17 10:43:58;2023-03-17 10:46:07;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26444;2023-03-17 12:12:25;2023-03-17 12:20:56;;;2023-03-17 12:13:33;2023-03-17 12:15:42;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26445;2023-03-17 13:42:07;2023-03-17 13:50:52;;;2023-03-17 13:43:13;2023-03-17 13:45:22;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26446;2023-03-17 15:12:10;2023-03-17 15:21:05;;;2023-03-17 15:13:18;2023-03-17 15:15:27;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26447;2023-03-17 16:42:59;2023-03-17 16:51:25;;;2023-03-17 16:44:13;2023-03-17 16:46:23;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26448;2023-03-17 18:14:38;2023-03-17 18:21:50;;;2023-03-17 18:16:12;2023-03-17 18:18:24;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26449;2023-03-17 20:36:13;2023-03-17 20:44:58;;;2023-03-17 20:37:42;2023-03-17 20:41:04;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26450;2023-03-17 22:06:06;2023-03-17 22:13:55;;;2023-03-17 22:07:54;2023-03-17 22:10:03;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26451;2023-03-17 23:35:31;2023-03-17 23:42:48;;;2023-03-17 23:37:31;2023-03-17 23:39:39;Troll;TR9;NO;Success;No data downlinked
