Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26499;2023-03-21 00:14:12;2023-03-21 00:21:31;2023-03-21 00:17:05;2023-03-21 00:19:47;2023-03-21 00:17:01;2023-03-21 00:19:10;Troll;TR9;NO;Success
AEOLUS;26500;2023-03-21 01:42:59;2023-03-21 01:51:03;2023-03-21 01:44:53;2023-03-21 01:49:32;2023-03-21 01:44:49;2023-03-21 01:46:55;Troll;TR9;NO;Success
AEOLUS;26502;2023-03-21 04:04:36;2023-03-21 04:12:23;2023-03-21 04:06:15;2023-03-21 04:10:52;2023-03-21 04:06:13;2023-03-21 04:09:35;Svalbard;SG64;NO;Success
AEOLUS;26503;2023-03-21 05:34:54;2023-03-21 05:43:32;2023-03-21 05:36:22;2023-03-21 05:41:50;2023-03-21 05:36:20;2023-03-21 05:38:29;Svalbard;SG64;NO;Success
AEOLUS;26504;2023-03-21 07:05:06;2023-03-21 07:13:57;2023-03-21 07:06:32;2023-03-21 07:12:43;2023-03-21 07:06:30;2023-03-21 07:08:39;Svalbard;SG64;NO;Success
AEOLUS;26505;2023-03-21 08:35:08;2023-03-21 08:43:49;2023-03-21 08:36:36;2023-03-21 08:42:34;2023-03-21 08:36:33;2023-03-21 08:38:43;Svalbard;SG64;NO;Success
AEOLUS;26506;2023-03-21 10:04:57;2023-03-21 10:13:26;2023-03-21 10:06:27;2023-03-21 10:12:09;2023-03-21 10:06:25;2023-03-21 10:08:34;Svalbard;SG64;NO;Success
AEOLUS;26507;2023-03-21 11:34:35;2023-03-21 11:43:04;2023-03-21 11:36:05;2023-03-21 11:41:49;2023-03-21 11:36:03;2023-03-21 11:38:12;Svalbard;SG64;NO;Success
AEOLUS;26508;2023-03-21 13:04:12;2023-03-21 13:12:54;2023-03-21 13:05:40;2023-03-21 13:11:40;2023-03-21 13:05:38;2023-03-21 13:07:47;Svalbard;SG64;NO;Success
AEOLUS;26509;2023-03-21 14:34:05;2023-03-21 14:42:56;2023-03-21 14:35:33;2023-03-21 14:41:43;2023-03-21 14:35:31;2023-03-21 14:37:40;Svalbard;SG64;NO;Success
AEOLUS;26510;2023-03-21 16:04:30;2023-03-21 16:13:08;2023-03-21 16:06:05;2023-03-21 16:11:53;2023-03-21 16:06:03;2023-03-21 16:08:13;Svalbard;SG64;NO;Success
AEOLUS;26511;2023-03-21 17:35:42;2023-03-21 17:43:26;2023-03-21 17:37:26;2023-03-21 17:41:59;2023-03-21 17:37:25;2023-03-21 17:39:36;Svalbard;SG64;NO;Success
AEOLUS;26512;2023-03-21 19:57:53;2023-03-21 20:06:54;2023-03-21 19:59:47;2023-03-21 20:05:42;2023-03-21 19:59:44;2023-03-21 20:03:08;Troll;TR9;NO;Success
AEOLUS;26513;2023-03-21 21:27:49;2023-03-21 21:35:58;2023-03-21 21:29:53;2023-03-21 21:34:37;2023-03-21 21:29:50;2023-03-21 21:31:59;Troll;TR9;NO;Success
AEOLUS;26514;2023-03-21 22:57:22;2023-03-21 23:04:43;2023-03-21 22:59:41;2023-03-21 23:03:09;2023-03-21 22:59:37;2023-03-21 23:01:46;Troll;TR9;NO;Success
