Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200322T224159_20200323T001211_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200323T001135_20200323T014223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200323T014147_20200323T040123_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200323T040035_20200323T053135_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200323T053047_20200323T070135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200323T070059_20200323T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200323T083111_20200323T100135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200323T100059_20200323T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200323T113035_20200323T130111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200323T130035_20200323T143047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200323T143011_20200323T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200323T160035_20200323T173235_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200323T173147_20200323T195459_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200323T195423_20200323T212511_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200323T212435_20200323T225511_0001;1:30:36 hours;Success
