Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9167;2020-03-23 00:09:47;2020-03-23 00:17:03;2020-03-23 00:12:31;2020-03-23 00:15:18;2020-03-23 00:12:29;2020-03-23 00:14:33;Troll;TR9;NO;Success
AEOLUS;9168;2020-03-23 01:38:35;2020-03-23 01:46:32;2020-03-23 01:42:46;2020-03-23 01:45:00;2020-03-23 01:42:43;2020-03-23 01:44:49;Troll;TR9;NO;Success
AEOLUS;9170;2020-03-23 04:00:00;2020-03-23 04:07:43;2020-03-23 04:01:44;2020-03-23 04:06:09;2020-03-23 04:01:41;2020-03-23 04:04:54;Svalbard;SG26;NO;Success
AEOLUS;9171;2020-03-23 05:30:20;2020-03-23 05:38:59;2020-03-23 05:31:49;2020-03-23 05:37:32;2020-03-23 05:31:47;2020-03-23 05:33:52;Svalbard;SG26;NO;Success
AEOLUS;9172;2020-03-23 07:00:34;2020-03-23 07:09:29;2020-03-23 07:02:00;2020-03-23 07:08:11;2020-03-23 07:01:57;2020-03-23 07:04:03;Svalbard;SG22;NO;Success
AEOLUS;9173;2020-03-23 08:30:39;2020-03-23 08:39:24;2020-03-23 08:32:05;2020-03-23 08:38:06;2020-03-23 08:32:03;2020-03-23 08:34:08;Svalbard;SG25;NO;Success
AEOLUS;9174;2020-03-23 10:00:31;2020-03-23 10:09:03;2020-03-23 10:01:59;2020-03-23 10:07:43;2020-03-23 10:01:57;2020-03-23 10:04:02;Svalbard;SG22;NO;Success
AEOLUS;9175;2020-03-23 11:30:11;2020-03-23 11:38:42;2020-03-23 11:31:41;2020-03-23 11:37:23;2020-03-23 11:31:38;2020-03-23 11:33:44;Svalbard;SG22;NO;Success
AEOLUS;9176;2020-03-23 12:59:49;2020-03-23 13:08:32;2020-03-23 13:01:36;2020-03-23 13:07:13;2020-03-23 13:01:34;2020-03-23 13:03:39;Svalbard;SG22;NO;Success
AEOLUS;9177;2020-03-23 14:29:40;2020-03-23 14:38:34;2020-03-23 14:31:07;2020-03-23 14:37:18;2020-03-23 14:31:05;2020-03-23 14:33:10;Svalbard;SG22;NO;Success
AEOLUS;9178;2020-03-23 16:00:03;2020-03-23 16:08:47;2020-03-23 16:01:37;2020-03-23 16:07:28;2020-03-23 16:01:35;2020-03-23 16:03:41;Svalbard;SG25;NO;Success
AEOLUS;9179;2020-03-23 17:31:11;2020-03-23 17:39:06;2020-03-23 17:32:50;2020-03-23 17:37:35;2020-03-23 17:32:49;2020-03-23 17:34:56;Svalbard;SG25;NO;Success
AEOLUS;9180;2020-03-23 19:53:37;2020-03-23 20:02:40;2020-03-23 19:55:23;2020-03-23 20:01:18;2020-03-23 19:55:21;2020-03-23 19:58:39;Troll;TR9;NO;Success
AEOLUS;9181;2020-03-23 21:23:36;2020-03-23 21:31:50;2020-03-23 21:25:31;2020-03-23 21:30:20;2020-03-23 21:25:28;2020-03-23 21:27:33;Troll;TR9;NO;Success
AEOLUS;9182;2020-03-23 22:53:15;2020-03-23 23:00:38;2020-03-23 22:55:30;2020-03-23 22:58:55;2020-03-23 22:55:27;2020-03-23 22:57:33;Troll;TR9;NO;Success
