Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15304;2021-04-14 00:33:59;2021-04-14 00:41:22;2021-04-14 00:37:04;2021-04-14 00:39:37;2021-04-14 00:37:01;2021-04-14 00:39:06;Troll;TR9;NO;Success
AEOLUS;15305;2021-04-14 02:02:47;2021-04-14 02:11:00;2021-04-14 02:04:34;2021-04-14 02:09:28;2021-04-14 02:04:30;2021-04-14 02:06:32;Troll;TR9;NO;Success
AEOLUS;15307;2021-04-14 04:24:39;2021-04-14 04:32:42;2021-04-14 04:26:11;2021-04-14 04:31:11;2021-04-14 04:26:08;2021-04-14 04:29:25;Svalbard;SG64;NO;Success
AEOLUS;15308;2021-04-14 05:54:58;2021-04-14 06:03:44;2021-04-14 05:56:20;2021-04-14 06:02:11;2021-04-14 05:56:17;2021-04-14 05:58:23;Svalbard;SG64;NO;Success
AEOLUS;15309;2021-04-14 07:25:10;2021-04-14 07:34:03;2021-04-14 07:26:30;2021-04-14 07:32:43;2021-04-14 07:26:28;2021-04-14 07:28:33;Svalbard;SG64;NO;Success
AEOLUS;15310;2021-04-14 08:55:11;2021-04-14 09:03:52;2021-04-14 08:56:33;2021-04-14 09:02:31;2021-04-14 08:56:31;2021-04-14 08:58:36;Svalbard;SG64;NO;Success
AEOLUS;15311;2021-04-14 10:24:59;2021-04-14 10:33:30;2021-04-14 10:26:22;2021-04-14 10:32:06;2021-04-14 10:26:20;2021-04-14 10:28:26;Svalbard;SG64;NO;Success
AEOLUS;15312;2021-04-14 11:54:38;2021-04-14 12:03:11;2021-04-14 11:56:00;2021-04-14 12:01:48;2021-04-14 11:55:58;2021-04-14 11:58:03;Svalbard;SG64;NO;Success
AEOLUS;15313;2021-04-14 13:24:18;2021-04-14 13:33:05;2021-04-14 13:25:37;2021-04-14 13:31:43;2021-04-14 13:25:35;2021-04-14 13:27:40;Svalbard;SG64;NO;Success
AEOLUS;15314;2021-04-14 14:54:17;2021-04-14 15:03:11;2021-04-14 14:55:35;2021-04-14 15:01:49;2021-04-14 14:55:34;2021-04-14 14:57:39;Svalbard;SG64;NO;Success
AEOLUS;15315;2021-04-14 16:24:52;2021-04-14 16:33:26;2021-04-14 16:26:14;2021-04-14 16:32:00;2021-04-14 16:26:13;2021-04-14 16:28:19;Svalbard;SG64;NO;Success
AEOLUS;15316;2021-04-14 17:56:14;2021-04-14 18:03:46;2021-04-14 17:58:02;2021-04-14 18:02:04;2021-04-14 17:58:00;2021-04-14 18:00:08;Svalbard;SG64;NO;Success
AEOLUS;15317;2021-04-14 20:18:12;2021-04-14 20:27:05;2021-04-14 20:19:54;2021-04-14 20:25:40;2021-04-14 20:19:51;2021-04-14 20:23:09;Troll;TR9;NO;Success
AEOLUS;15318;2021-04-14 21:48:07;2021-04-14 21:56:05;2021-04-14 21:50:03;2021-04-14 21:54:30;2021-04-14 21:50:00;2021-04-14 21:52:05;Troll;TR9;NO;Success
AEOLUS;15319;2021-04-14 23:17:37;2021-04-14 23:24:53;2021-04-14 23:19:40;2021-04-14 23:23:05;2021-04-14 23:19:37;2021-04-14 23:21:42;Troll;TR9;NO;Success
