Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18920;2021-11-28 01:20:36;2021-11-28 01:28:25;2021-11-28 01:24:28;2021-11-28 01:26:45;2021-11-28 01:24:25;2021-11-28 01:26:32;Troll;TR9;NO;Success
AEOLUS;18922;2021-11-28 03:41:48;2021-11-28 03:49:14;2021-11-28 03:43:30;2021-11-28 03:47:29;2021-11-28 03:43:26;2021-11-28 03:46:41;Svalbard;SG64;NO;Success
AEOLUS;18923;2021-11-28 05:12:09;2021-11-28 05:20:40;2021-11-28 05:13:33;2021-11-28 05:19:14;2021-11-28 05:13:30;2021-11-28 05:15:36;Svalbard;SG64;NO;Success
AEOLUS;18924;2021-11-28 06:42:25;2021-11-28 06:51:18;2021-11-28 06:43:44;2021-11-28 06:49:55;2021-11-28 06:43:41;2021-11-28 06:45:47;Svalbard;SG64;NO;Success
AEOLUS;18925;2021-11-28 08:12:33;2021-11-28 08:21:19;2021-11-28 08:13:51;2021-11-28 08:19:54;2021-11-28 08:13:47;2021-11-28 08:15:54;Svalbard;SG64;NO;Success
AEOLUS;18926;2021-11-28 09:42:28;2021-11-28 09:51:01;2021-11-28 09:43:48;2021-11-28 09:49:35;2021-11-28 09:43:45;2021-11-28 09:45:51;Svalbard;SG64;NO;Success
AEOLUS;18927;2021-11-28 11:12:10;2021-11-28 11:20:39;2021-11-28 11:13:30;2021-11-28 11:19:12;2021-11-28 11:13:27;2021-11-28 11:15:33;Svalbard;SG64;NO;Success
AEOLUS;18928;2021-11-28 12:41:48;2021-11-28 12:50:28;2021-11-28 12:43:06;2021-11-28 12:49:02;2021-11-28 12:43:04;2021-11-28 12:45:10;Svalbard;SG64;NO;Success
AEOLUS;18929;2021-11-28 14:11:37;2021-11-28 14:20:29;2021-11-28 14:12:53;2021-11-28 14:19:06;2021-11-28 14:12:51;2021-11-28 14:14:57;Svalbard;SG64;NO;Success
AEOLUS;18930;2021-11-28 15:41:54;2021-11-28 15:50:41;2021-11-28 15:43:34;2021-11-28 15:49:15;2021-11-28 15:43:32;2021-11-28 15:45:39;Svalbard;SG64;NO;Success
AEOLUS;18931;2021-11-28 17:12:54;2021-11-28 17:20:59;2021-11-28 17:14:20;2021-11-28 17:19:24;2021-11-28 17:14:18;2021-11-28 17:16:25;Svalbard;SG64;NO;Success
AEOLUS;18932;2021-11-28 19:35:34;2021-11-28 19:44:44;2021-11-28 19:37:14;2021-11-28 19:43:17;2021-11-28 19:37:11;2021-11-28 19:40:31;Troll;TR9;NO;Success
AEOLUS;18933;2021-11-28 21:05:36;2021-11-28 21:14:03;2021-11-28 21:07:20;2021-11-28 21:12:29;2021-11-28 21:07:17;2021-11-28 21:09:23;Troll;TR9;NO;Success
AEOLUS;18934;2021-11-28 22:35:20;2021-11-28 22:42:52;2021-11-28 22:37:25;2021-11-28 22:41:05;2021-11-28 22:37:21;2021-11-28 22:39:28;Troll;TR9;NO;Success
