Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;21060;2022-04-12 00:15:53;2022-04-12 00:23:12;2022-04-12 00:18:17;2022-04-12 00:20:59;2022-04-12 00:18:13;2022-04-12 00:20:21;Troll;TR9;NO;Success
AEOLUS;21061;2022-04-12 01:44:40;2022-04-12 01:52:44;2022-04-12 01:46:05;2022-04-12 01:50:45;2022-04-12 01:46:00;2022-04-12 01:48:05;Troll;TR9;NO;Success
AEOLUS;21063;2022-04-12 04:06:18;2022-04-12 04:14:07;2022-04-12 04:07:27;2022-04-12 04:12:06;2022-04-12 04:07:24;2022-04-12 04:10:44;Svalbard;SG22;NO;Success
AEOLUS;21064;2022-04-12 05:36:37;2022-04-12 05:45:18;2022-04-12 05:37:34;2022-04-12 05:43:04;2022-04-12 05:37:31;2022-04-12 05:39:39;Svalbard;SG64;NO;Success
AEOLUS;21065;2022-04-12 07:06:51;2022-04-12 07:15:43;2022-04-12 07:07:44;2022-04-12 07:13:56;2022-04-12 07:07:41;2022-04-12 07:09:49;Svalbard;SG26;NO;Success
AEOLUS;21066;2022-04-12 08:36:54;2022-04-12 08:45:36;2022-04-12 08:37:48;2022-04-12 08:43:48;2022-04-12 08:37:45;2022-04-12 08:39:54;Svalbard;SG64;NO;Success
AEOLUS;21067;2022-04-12 10:06:44;2022-04-12 10:15:14;2022-04-12 10:07:39;2022-04-12 10:13:23;2022-04-12 10:07:37;2022-04-12 10:09:45;Svalbard;SG64;NO;Success
AEOLUS;21068;2022-04-12 11:36:23;2022-04-12 11:44:54;2022-04-12 11:37:18;2022-04-12 11:43:03;2022-04-12 11:37:16;2022-04-12 11:39:23;Svalbard;SG64;NO;Success
AEOLUS;21069;2022-04-12 13:06:02;2022-04-12 13:14:45;2022-04-12 13:06:53;2022-04-12 13:12:54;2022-04-12 13:06:51;2022-04-12 13:08:58;Svalbard;SG26;NO;Success
AEOLUS;21070;2022-04-12 14:35:56;2022-04-12 14:44:49;2022-04-12 14:36:46;2022-04-12 14:42:58;2022-04-12 14:36:44;2022-04-12 14:38:52;Svalbard;SG64;NO;Success
AEOLUS;21071;2022-04-12 16:06:23;2022-04-12 16:15:02;2022-04-12 16:07:18;2022-04-12 16:13:08;2022-04-12 16:07:17;2022-04-12 16:09:25;Svalbard;SG22;NO;Success
AEOLUS;21072;2022-04-12 17:37:35;2022-04-12 17:45:21;2022-04-12 17:38:40;2022-04-12 17:43:14;2022-04-12 17:38:39;2022-04-12 17:40:49;Svalbard;SG64;NO;Success
AEOLUS;21073;2022-04-12 19:59:50;2022-04-12 20:08:51;2022-04-12 20:01:02;2022-04-12 20:06:56;2022-04-12 20:00:59;2022-04-12 20:04:21;Troll;TR9;NO;Success
AEOLUS;21074;2022-04-12 21:29:47;2022-04-12 21:37:57;2022-04-12 21:31:09;2022-04-12 21:35:53;2022-04-12 21:31:05;2022-04-12 21:33:13;Troll;TR9;NO;Success
AEOLUS;21075;2022-04-12 22:59:22;2022-04-12 23:06:43;2022-04-12 23:00:57;2022-04-12 23:04:26;2022-04-12 23:00:53;2022-04-12 23:03:01;Troll;TR9;NO;Success
