Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191106T232011_20191107T005059_0001;Success
AE_OSVA_TLMX__VC1__20191107T005011_20191107T025235_0001;Success
AE_OSVA_TLMX__VC1__20191107T025159_20191107T044011_0001;Success
AE_OSVA_TLMX__VC1__20191107T043923_20191107T061023_0001;Success
AE_OSVA_TLMX__VC1__20191107T060947_20191107T074023_0001;Success
AE_OSVA_TLMX__VC1__20191107T073947_20191107T091035_0001;Success
AE_OSVA_TLMX__VC1__20191107T090959_20191107T104023_0001;Success
AE_OSVA_TLMX__VC1__20191107T103935_20191107T120959_0001;Success
AE_OSVA_TLMX__VC1__20191107T120923_20191107T133935_0001;Success
AE_OSVA_TLMX__VC1__20191107T133859_20191107T150947_0001;Success
AE_OSVA_TLMX__VC1__20191107T150911_20191107T164023_0001;Success
AE_OSVA_TLMX__VC1__20191107T163947_20191107T181211_0001;Success
AE_OTRO_TLMX__VC1__20191107T181135_20191107T203359_0001;Success
AE_OTRO_TLMX__VC1__20191107T203323_20191107T220411_0001;Success
AE_OTRO_TLMX__VC1__20191107T220323_20191107T233335_0001;Success
