Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200124T234547_20200125T011647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200125T011623_20200125T033547_0001;2:19:24 hours;Success
AE_OSVA_TLMX__VC1__20200125T033511_20200125T050547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200125T050511_20200125T063559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200125T063535_20200125T080611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200125T080535_20200125T093611_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200125T093535_20200125T110559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200125T110511_20200125T123535_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200125T123447_20200125T140523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200125T140435_20200125T153535_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200125T153447_20200125T170635_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200125T170559_20200125T183847_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200125T183811_20200125T205935_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20200125T205911_20200125T222947_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200125T222911_20200125T235923_0001;1:30:12 hours;Success
