Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18809;2021-11-21 01:20:36;2021-11-21 01:28:26;2021-11-21 01:24:38;2021-11-21 01:26:53;2021-11-21 01:24:34;2021-11-21 01:26:41;Troll;TR9;NO;Success
AEOLUS;18811;2021-11-21 03:41:48;2021-11-21 03:49:13;2021-11-21 03:43:40;2021-11-21 03:47:36;2021-11-21 03:43:36;2021-11-21 03:46:51;Svalbard;SG64;NO;Success
AEOLUS;18812;2021-11-21 05:12:09;2021-11-21 05:20:39;2021-11-21 05:13:43;2021-11-21 05:19:21;2021-11-21 05:13:39;2021-11-21 05:15:46;Svalbard;SG64;NO;Success
AEOLUS;18813;2021-11-21 06:42:25;2021-11-21 06:51:17;2021-11-21 06:43:54;2021-11-21 06:50:03;2021-11-21 06:43:51;2021-11-21 06:45:57;Svalbard;SG64;NO;Success
AEOLUS;18814;2021-11-21 08:12:32;2021-11-21 08:21:18;2021-11-21 08:14:00;2021-11-21 08:20:01;2021-11-21 08:13:57;2021-11-21 08:16:04;Svalbard;SG64;NO;Success
AEOLUS;18815;2021-11-21 09:42:27;2021-11-21 09:50:59;2021-11-21 09:43:58;2021-11-21 09:49:43;2021-11-21 09:43:55;2021-11-21 09:46:01;Svalbard;SG64;NO;Success
AEOLUS;18816;2021-11-21 11:12:09;2021-11-21 11:20:37;2021-11-21 11:13:41;2021-11-21 11:19:21;2021-11-21 11:13:39;2021-11-21 11:15:44;Svalbard;SG64;NO;Success
AEOLUS;18817;2021-11-21 12:41:47;2021-11-21 12:50:25;2021-11-21 12:43:16;2021-11-21 12:49:10;2021-11-21 12:43:14;2021-11-21 12:45:19;Svalbard;SG64;NO;Success
AEOLUS;18818;2021-11-21 14:11:35;2021-11-21 14:20:26;2021-11-21 14:13:03;2021-11-21 14:19:12;2021-11-21 14:13:00;2021-11-21 14:15:06;Svalbard;SG64;NO;Success
AEOLUS;18819;2021-11-21 15:41:52;2021-11-21 15:50:38;2021-11-21 15:43:44;2021-11-21 15:49:23;2021-11-21 15:43:42;2021-11-21 15:45:49;Svalbard;SG25;NO;Success
AEOLUS;18820;2021-11-21 17:12:52;2021-11-21 17:20:56;2021-11-21 17:14:30;2021-11-21 17:19:33;2021-11-21 17:14:27;2021-11-21 17:16:35;Svalbard;SG64;NO;Success
AEOLUS;18821;2021-11-21 19:35:31;2021-11-21 19:44:41;2021-11-21 19:37:24;2021-11-21 19:43:26;2021-11-21 19:37:21;2021-11-21 19:40:41;Troll;TR9;NO;Success
AEOLUS;18822;2021-11-21 21:05:33;2021-11-21 21:14:00;2021-11-21 21:07:28;2021-11-21 21:12:39;2021-11-21 21:07:25;2021-11-21 21:09:31;Troll;TR9;NO;Success
AEOLUS;18823;2021-11-21 22:35:16;2021-11-21 22:42:49;2021-11-21 22:37:34;2021-11-21 22:41:14;2021-11-21 22:37:31;2021-11-21 22:39:38;Troll;TR9;NO;Success
