Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16890;2021-07-23 00:56:24;2021-07-23 01:03:58;2021-07-23 00:59:54;2021-07-23 01:02:14;2021-07-23 00:59:49;2021-07-23 01:01:55;Troll;TR9;NO;Success
AEOLUS;16892;2021-07-23 03:17:08;2021-07-23 03:24:09;2021-07-23 03:19:00;2021-07-23 03:22:13;2021-07-23 03:18:57;2021-07-23 03:22:08;Svalbard;SG22;NO;Success
AEOLUS;16893;2021-07-23 04:47:31;2021-07-23 04:55:50;2021-07-23 04:48:58;2021-07-23 04:54:19;2021-07-23 04:48:55;2021-07-23 04:51:05;Svalbard;SG22;NO;Success
AEOLUS;16894;2021-07-23 06:17:49;2021-07-23 06:26:41;2021-07-23 06:19:08;2021-07-23 06:25:18;2021-07-23 06:19:05;2021-07-23 06:21:11;Svalbard;SG22;NO;Success
AEOLUS;16895;2021-07-23 07:48:00;2021-07-23 07:56:51;2021-07-23 07:49:17;2021-07-23 07:55:28;2021-07-23 07:49:15;2021-07-23 07:51:21;Svalbard;SG22;NO;Success
AEOLUS;16896;2021-07-23 09:17:59;2021-07-23 09:26:37;2021-07-23 09:19:17;2021-07-23 09:25:10;2021-07-23 09:19:16;2021-07-23 09:21:22;Svalbard;SG22;NO;Success
AEOLUS;16897;2021-07-23 10:47:45;2021-07-23 10:56:15;2021-07-23 10:49:05;2021-07-23 10:54:47;2021-07-23 10:49:03;2021-07-23 10:51:09;Svalbard;SG22;NO;Success
AEOLUS;16898;2021-07-23 12:17:23;2021-07-23 12:26:01;2021-07-23 12:18:41;2021-07-23 12:24:34;2021-07-23 12:18:40;2021-07-23 12:20:46;Svalbard;SG22;NO;Success
AEOLUS;16899;2021-07-23 13:47:08;2021-07-23 13:55:59;2021-07-23 13:48:22;2021-07-23 13:54:33;2021-07-23 13:48:21;2021-07-23 13:50:27;Svalbard;SG22;NO;Success
AEOLUS;16900;2021-07-23 15:17:16;2021-07-23 15:26:09;2021-07-23 15:18:31;2021-07-23 15:24:42;2021-07-23 15:18:29;2021-07-23 15:20:36;Svalbard;SG22;NO;Success
AEOLUS;16901;2021-07-23 16:48:03;2021-07-23 16:56:26;2021-07-23 16:49:24;2021-07-23 16:54:53;2021-07-23 16:49:23;2021-07-23 16:51:31;Svalbard;SG64;NO;Success
AEOLUS;16902;2021-07-23 18:19:39;2021-07-23 18:26:49;2021-07-23 18:21:23;2021-07-23 18:24:54;2021-07-23 18:21:21;2021-07-23 18:23:31;Svalbard;SG22;NO;Success
AEOLUS;16903;2021-07-23 20:41:09;2021-07-23 20:49:51;2021-07-23 20:42:48;2021-07-23 20:48:20;2021-07-23 20:42:45;2021-07-23 20:46:03;Troll;TR9;NO;Success
AEOLUS;16904;2021-07-23 22:11:00;2021-07-23 22:18:45;2021-07-23 22:12:58;2021-07-23 22:17:00;;;Troll;TR9;NO;Complete failure;No VC files received at APF
AEOLUS;16905;2021-07-23 23:40:22;2021-07-23 23:47:37;2021-07-23 23:42:33;2021-07-23 23:45:42;2021-07-23 23:42:29;2021-07-23 23:44:35;Troll;TR9;NO;Success
