Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22059;2022-06-14 00:15:43;2022-06-14 00:23:02;2022-06-14 00:18:12;2022-06-14 00:20:54;2022-06-14 00:18:08;2022-06-14 00:20:15;Troll;TR9;NO;Success
AEOLUS;22060;2022-06-14 01:44:30;2022-06-14 01:52:34;2022-06-14 01:45:58;2022-06-14 01:50:39;2022-06-14 01:45:53;2022-06-14 01:47:58;Troll;TR9;NO;Success
AEOLUS;22062;2022-06-14 04:06:08;2022-06-14 04:13:56;2022-06-14 04:07:22;2022-06-14 04:12:00;2022-06-14 04:07:18;2022-06-14 04:10:39;Svalbard;SG64;NO;Success
AEOLUS;22063;2022-06-14 05:36:27;2022-06-14 05:45:06;2022-06-14 05:37:28;2022-06-14 05:42:57;2022-06-14 05:37:25;2022-06-14 05:39:33;Svalbard;SG64;NO;Success
AEOLUS;22064;2022-06-14 07:06:39;2022-06-14 07:15:31;2022-06-14 07:07:37;2022-06-14 07:13:48;2022-06-14 07:07:34;2022-06-14 07:09:43;Svalbard;SG64;NO;Success
AEOLUS;22065;2022-06-14 08:36:42;2022-06-14 08:45:23;2022-06-14 08:37:41;2022-06-14 08:43:40;2022-06-14 08:37:38;2022-06-14 08:39:46;Svalbard;SG64;NO;Success
AEOLUS;22066;2022-06-14 10:06:32;2022-06-14 10:15:01;2022-06-14 10:07:32;2022-06-14 10:13:14;2022-06-14 10:07:30;2022-06-14 10:09:38;Svalbard;SG64;NO;Success
AEOLUS;22067;2022-06-14 11:36:11;2022-06-14 11:44:40;2022-06-14 11:37:10;2022-06-14 11:42:54;2022-06-14 11:37:08;2022-06-14 11:39:15;Svalbard;SG64;NO;Success
AEOLUS;22068;2022-06-14 13:05:49;2022-06-14 13:14:31;2022-06-14 13:06:45;2022-06-14 13:12:45;2022-06-14 13:06:43;2022-06-14 13:08:50;Svalbard;SG64;NO;Success
AEOLUS;22069;2022-06-14 14:35:43;2022-06-14 14:44:35;2022-06-14 14:36:38;2022-06-14 14:42:50;2022-06-14 14:36:36;2022-06-14 14:38:44;Svalbard;SG64;NO;Success
AEOLUS;22070;2022-06-14 16:06:09;2022-06-14 16:14:47;2022-06-14 16:07:10;2022-06-14 16:13:00;2022-06-14 16:07:08;2022-06-14 16:09:17;Svalbard;SG64;NO;Success
AEOLUS;22071;2022-06-14 17:37:22;2022-06-14 17:45:06;2022-06-14 17:38:33;2022-06-14 17:43:04;2022-06-14 17:38:31;2022-06-14 17:40:42;Svalbard;SG64;NO;Success
AEOLUS;22072;2022-06-14 19:59:35;2022-06-14 20:08:36;2022-06-14 20:00:53;2022-06-14 20:06:47;2022-06-14 20:00:50;2022-06-14 20:04:12;Troll;TR9;NO;Success
AEOLUS;22073;2022-06-14 21:29:32;2022-06-14 21:37:41;2022-06-14 21:30:59;2022-06-14 21:35:42;2022-06-14 21:30:56;2022-06-14 21:33:04;Troll;TR9;NO;Success
AEOLUS;22074;2022-06-14 22:59:06;2022-06-14 23:06:27;2022-06-14 23:00:46;2022-06-14 23:04:15;2022-06-14 23:00:42;2022-06-14 23:02:50;Troll;TR9;NO;Success
