Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210825T231456_20210826T004544_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210826T004508_20210826T024156_0001;1:56:48 hours;Success
AE_OSVA_TLMX__VC1__20210826T024120_20210826T043444_0001;1:53:24 hours;Success
AE_OSVA_TLMX__VC1__20210826T043408_20210826T060456_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210826T060420_20210826T073508_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210826T073432_20210826T090508_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210826T090420_20210826T103456_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210826T103408_20210826T120432_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210826T120344_20210826T133408_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210826T133332_20210826T150408_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210826T150332_20210826T163456_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210826T163420_20210826T180644_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210826T180608_20210826T202832_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210826T202744_20210826T215832_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210826T215744_20210826T232808_0001;1:30:24 hours;Success
