Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17429;2021-08-26 00:42:47;2021-08-26 00:50:13;2021-08-26 00:46:06;2021-08-26 00:48:31;2021-08-26 00:46:02;2021-08-26 00:48:09;Troll;TR9;NO;Success
AEOLUS;17431;2021-08-26 03:03:13;2021-08-26 03:09:56;2021-08-26 03:05:18;2021-08-26 03:07:58;2021-08-26 03:05:15;2021-08-26 03:07:54;Svalbard;SG64;NO;Success
AEOLUS;17432;2021-08-26 04:33:34;2021-08-26 04:41:43;2021-08-26 04:35:07;2021-08-26 04:40:04;2021-08-26 04:35:03;2021-08-26 04:37:45;Svalbard;SG64;NO;Success
AEOLUS;17433;2021-08-26 06:03:51;2021-08-26 06:12:40;2021-08-26 06:05:16;2021-08-26 06:11:21;2021-08-26 06:05:13;2021-08-26 06:07:20;Svalbard;SG64;NO;Success
AEOLUS;17434;2021-08-26 07:34:01;2021-08-26 07:42:54;2021-08-26 07:35:24;2021-08-26 07:41:36;2021-08-26 07:35:21;2021-08-26 07:37:27;Svalbard;SG64;NO;Success
AEOLUS;17435;2021-08-26 09:04:00;2021-08-26 09:12:40;2021-08-26 09:05:24;2021-08-26 09:11:20;2021-08-26 09:05:22;2021-08-26 09:07:28;Svalbard;SG64;NO;Success
AEOLUS;17436;2021-08-26 10:33:47;2021-08-26 10:42:16;2021-08-26 10:35:12;2021-08-26 10:40:55;2021-08-26 10:35:10;2021-08-26 10:37:16;Svalbard;SG64;NO;Success
AEOLUS;17437;2021-08-26 12:03:24;2021-08-26 12:11:58;2021-08-26 12:04:47;2021-08-26 12:10:37;2021-08-26 12:04:45;2021-08-26 12:06:51;Svalbard;SG64;NO;Success
AEOLUS;17438;2021-08-26 13:33:04;2021-08-26 13:41:52;2021-08-26 13:34:25;2021-08-26 13:40:33;2021-08-26 13:34:23;2021-08-26 13:36:29;Svalbard;SG64;NO;Success
AEOLUS;17439;2021-08-26 15:03:06;2021-08-26 15:12:01;2021-08-26 15:04:27;2021-08-26 15:10:41;2021-08-26 15:04:25;2021-08-26 15:06:32;Svalbard;SG64;NO;Success
AEOLUS;17440;2021-08-26 16:33:46;2021-08-26 16:42:18;2021-08-26 16:35:13;2021-08-26 16:40:53;2021-08-26 16:35:12;2021-08-26 16:37:19;Svalbard;SG64;NO;Success
AEOLUS;17441;2021-08-26 18:05:15;2021-08-26 18:12:40;2021-08-26 18:07:00;2021-08-26 18:10:56;2021-08-26 18:06:58;2021-08-26 18:09:07;Svalbard;SG64;NO;Success
AEOLUS;17442;2021-08-26 20:27:05;2021-08-26 20:35:53;2021-08-26 20:28:49;2021-08-26 20:34:28;2021-08-26 20:28:45;2021-08-26 20:32:04;Troll;TR9;NO;Success
AEOLUS;17443;2021-08-26 21:56:59;2021-08-26 22:04:51;2021-08-26 21:58:59;2021-08-26 22:03:15;2021-08-26 21:58:55;2021-08-26 22:01:02;Troll;TR2;NO;Success
AEOLUS;17444;2021-08-26 23:26:26;2021-08-26 23:33:41;2021-08-26 23:28:32;2021-08-26 23:31:54;2021-08-26 23:28:29;2021-08-26 23:30:34;Troll;TR2;NO;Success
