Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25326;2023-01-06 00:51:29;2023-01-06 00:59:05;2023-01-06 00:54:55;2023-01-06 00:57:19;2023-01-06 00:54:51;2023-01-06 00:57:00;Troll;TR9;NO;Success
AEOLUS;25328;2023-01-06 03:12:13;2023-01-06 03:19:06;2023-01-06 03:14:05;2023-01-06 03:17:08;2023-01-06 03:14:01;2023-01-06 03:17:04;Svalbard;SG22;NO;Success
AEOLUS;25329;2023-01-06 04:42:33;2023-01-06 04:50:46;2023-01-06 04:43:58;2023-01-06 04:49:16;2023-01-06 04:43:54;2023-01-06 04:46:19;Svalbard;SG22;NO;Success
AEOLUS;25330;2023-01-06 06:12:49;2023-01-06 06:21:36;2023-01-06 06:14:07;2023-01-06 06:20:12;2023-01-06 06:14:03;2023-01-06 06:16:13;Svalbard;SG25;NO;Success
AEOLUS;25331;2023-01-06 07:42:58;2023-01-06 07:51:45;2023-01-06 07:44:13;2023-01-06 07:50:20;2023-01-06 07:44:10;2023-01-06 07:46:19;Svalbard;SG25;NO;Success
AEOLUS;25332;2023-01-06 09:12:55;2023-01-06 09:21:29;2023-01-06 09:14:13;2023-01-06 09:20:02;2023-01-06 09:14:10;2023-01-06 09:16:19;Svalbard;SG3;NO;Success
AEOLUS;25333;2023-01-06 10:42:40;2023-01-06 10:51:05;2023-01-06 10:43:58;2023-01-06 10:49:37;2023-01-06 10:43:55;2023-01-06 10:46:04;Svalbard;SG22;NO;Success
AEOLUS;25334;2023-01-06 12:12:16;2023-01-06 12:20:48;2023-01-06 12:13:32;2023-01-06 12:19:20;2023-01-06 12:13:30;2023-01-06 12:15:38;Svalbard;SG22;NO;Success
AEOLUS;25335;2023-01-06 13:41:58;2023-01-06 13:50:44;2023-01-06 13:43:11;2023-01-06 13:49:18;2023-01-06 13:43:09;2023-01-06 13:45:18;Svalbard;SG22;NO;Success
AEOLUS;25336;2023-01-06 15:12:02;2023-01-06 15:20:56;2023-01-06 15:13:17;2023-01-06 15:19:29;2023-01-06 15:13:15;2023-01-06 15:15:24;Svalbard;SG22;NO;Success
AEOLUS;25337;2023-01-06 16:42:50;2023-01-06 16:51:14;2023-01-06 16:44:10;2023-01-06 16:49:42;2023-01-06 16:44:09;2023-01-06 16:46:20;Svalbard;SG22;NO;Success
AEOLUS;25338;2023-01-06 18:14:27;2023-01-06 18:21:38;2023-01-06 18:16:11;2023-01-06 18:19:43;2023-01-06 18:16:09;2023-01-06 18:18:21;Svalbard;SG22;NO;Success
AEOLUS;25339;2023-01-06 20:36:00;2023-01-06 20:44:44;2023-01-06 20:37:40;2023-01-06 20:43:13;2023-01-06 20:37:35;2023-01-06 20:40:58;Troll;TR9;NO;Success
AEOLUS;25340;2023-01-06 22:05:52;2023-01-06 22:13:40;2023-01-06 22:07:51;2023-01-06 22:11:57;2023-01-06 22:07:46;2023-01-06 22:09:56;Troll;TR9;NO;Success
AEOLUS;25341;2023-01-06 23:35:16;2023-01-06 23:42:32;2023-01-06 23:37:28;2023-01-06 23:40:40;2023-01-06 23:37:22;2023-01-06 23:39:31;Troll;TR9;NO;Success
