Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4156;2019-05-11;23:57:39;00:04:52;00:00:10.549;00:03:06.404;00:00:06;00:02:10;Troll;TR2;NO;Success
AEOLUS;4157;2019-05-12;01:26:29;01:34:16;01:30:29.355;01:32:42.805;01:30:25;01:32:30;Troll;TR3;NO;Success
AEOLUS;4159;2019-05-12;03:47:40;03:55:12;03:49:27.889;03:53:36.321;03:49:25;03:52:37;Svalbard;SG55;NO;Success
AEOLUS;4160;2019-05-12;05:18:01;05:26:35;05:19:32.899;05:25:16.674;05:19:30;05:21:35;Svalbard;SG55;NO;Success
AEOLUS;4161;2019-05-12;06:48:16;06:57:11;06:49:43.034;06:55:58.578;06:49:41;06:51:46;Svalbard;SG55;NO;Success
AEOLUS;4162;2019-05-12;08:18:22;08:27:11;08:19:50.889;08:25:58.847;08:19:49;08:21:54;Svalbard;SG22;NO;Success
AEOLUS;4163;2019-05-12;09:48:16;09:56:52;09:49:48.133;09:55:36.452;09:49:46;09:51:51;Svalbard;SG22;NO;Success
AEOLUS;4164;2019-05-12;11:17:58;11:26:30;11:19:30.336;11:25:15.625;11:19:29;11:21:33;Svalbard;SG55;NO;Success
AEOLUS;4165;2019-05-12;12:47:35;12:56:18;12:49:05.089;12:55:05.466;12:49:04;12:51:07;Svalbard;SG55;NO;Success
AEOLUS;4166;2019-05-12;14:17:24;14:26:19;14:18:53.307;14:25:07.338;14:18:52;14:20:56;Svalbard;SG22;NO;Success
AEOLUS;4167;2019-05-12;15:47:42;15:56:31;15:49:20.934;15:55:16.835;15:49:20;15:51:25;Svalbard;SG22;NO;Success
AEOLUS;4168;2019-05-12;17:18:42;17:26:49;17:20:21.767;17:25:26.159;17:20:20;17:22:26;Svalbard;SG22;NO;Success
AEOLUS;4169;2019-05-12;19:41:21;19:50:28;19:43:15.748;19:49:14.679;19:43:12;19:46:30;Troll;TR3;NO;Success
AEOLUS;4170;2019-05-12;21:11:23;21:19:45;21:13:18.934;21:18:24.926;21:13:15;21:15:20;Troll;TR3;NO;Success
AEOLUS;4171;2019-05-12;22:41:05;22:48:33;22:43:25.172;22:46:58.862;22:43:22;22:45:26;Troll;TR3;NO;Success
