Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190531T234605_20190601T011705_0001;Success
AE_OSVA_TLMX__VC1__20190601T011629_20190601T033617_0001;Success
AE_OSVA_TLMX__VC1__20190601T033529_20190601T050617_0001;Success
AE_OSVA_TLMX__VC1__20190601T050529_20190601T063629_0001;Success
AE_OSVA_TLMX__VC1__20190601T063541_20190601T080629_0001;Success
AE_OSVA_TLMX__VC1__20190601T080553_20190601T093629_0001;Success
AE_OSVA_TLMX__VC1__20190601T093553_20190601T110617_0001;Success
AE_OSVA_TLMX__VC1__20190601T110529_20190601T123553_0001;Success
AE_OSVA_TLMX__VC1__20190601T123517_20190601T140541_0001;Success
AE_OSVA_TLMX__VC1__20190601T140453_20190601T153553_0001;Success
AE_OSVA_TLMX__VC1__20190601T153517_20190601T170653_0001;Success
AE_OSVA_TLMX__VC1__20190601T170617_20190601T183905_0001;Success
AE_OTRO_TLMX__VC1__20190601T183829_20190601T205953_0001;Success
AE_OTRO_TLMX__VC1__20190601T205917_20190601T223005_0001;Success
AE_OTRO_TLMX__VC1__20190601T222929_20190601T235941_0001;Success
