Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8612;2020-02-17 00:09:53;2020-02-17 00:17:09;2020-02-17 00:12:41;2020-02-17 00:15:28;2020-02-17 00:12:38;2020-02-17 00:14:43;Troll;TR9;NO;Success
AEOLUS;8613;2020-02-17 01:38:41;2020-02-17 01:46:39;2020-02-17 01:42:57;2020-02-17 01:45:12;2020-02-17 01:42:54;2020-02-17 01:45:00;Troll;TR9;NO;Success
AEOLUS;8615;2020-02-17 04:00:08;2020-02-17 04:07:50;2020-02-17 04:01:55;2020-02-17 04:06:19;2020-02-17 04:01:52;2020-02-17 04:05:05;Svalbard;SG22;NO;Success
AEOLUS;8616;2020-02-17 05:30:28;2020-02-17 05:39:07;2020-02-17 05:32:01;2020-02-17 05:37:44;2020-02-17 05:31:59;2020-02-17 05:34:04;Svalbard;SG22;NO;Success
AEOLUS;8617;2020-02-17 07:00:43;2020-02-17 07:09:37;2020-02-17 07:02:13;2020-02-17 07:08:24;2020-02-17 07:02:10;2020-02-17 07:04:16;Svalbard;SG22;NO;Success
AEOLUS;8618;2020-02-17 08:30:48;2020-02-17 08:39:33;2020-02-17 08:32:19;2020-02-17 08:38:19;2020-02-17 08:32:16;2020-02-17 08:34:22;Svalbard;SG25;NO;Success
AEOLUS;8619;2020-02-17 10:00:40;2020-02-17 10:09:13;2020-02-17 10:02:13;2020-02-17 10:07:57;2020-02-17 10:02:11;2020-02-17 10:04:16;Svalbard;SG26;NO;Success
AEOLUS;8620;2020-02-17 11:30:21;2020-02-17 11:38:52;2020-02-17 11:31:55;2020-02-17 11:37:36;2020-02-17 11:31:53;2020-02-17 11:33:58;Svalbard;SG26;NO;Success
AEOLUS;8621;2020-02-17 12:59:59;2020-02-17 13:08:42;2020-02-17 13:01:51;2020-02-17 13:07:29;2020-02-17 13:01:49;2020-02-17 13:03:55;Svalbard;SG22;NO;Success
AEOLUS;8622;2020-02-17 14:29:52;2020-02-17 14:38:45;2020-02-17 14:31:24;2020-02-17 14:37:34;2020-02-17 14:31:23;2020-02-17 14:33:28;Svalbard;SG22;NO;Success
AEOLUS;8623;2020-02-17 16:00:15;2020-02-17 16:08:58;2020-02-17 16:01:53;2020-02-17 16:07:45;2020-02-17 16:01:52;2020-02-17 16:03:58;Svalbard;SG22;NO;Success
AEOLUS;8624;2020-02-17 17:31:23;2020-02-17 17:39:18;2020-02-17 17:33:08;2020-02-17 17:37:53;2020-02-17 17:33:06;2020-02-17 17:35:13;Svalbard;SG22;NO;Success
AEOLUS;8625;2020-02-17 19:53:50;2020-02-17 20:02:54;2020-02-17 19:55:42;2020-02-17 20:01:37;2020-02-17 19:55:40;2020-02-17 19:58:58;Troll;TR9;NO;Success
AEOLUS;8626;2020-02-17 21:23:50;2020-02-17 21:32:05;2020-02-17 21:25:50;2020-02-17 21:30:41;2020-02-17 21:25:47;2020-02-17 21:27:53;Troll;TR9;NO;Success
AEOLUS;8627;2020-02-17 22:53:28;2020-02-17 23:00:52;2020-02-17 22:55:49;2020-02-17 22:59:15;2020-02-17 22:55:46;2020-02-17 22:57:51;Troll;TR9;NO;Success
AEOLUS;8628;2020-02-18 00:22:35;2020-02-18 00:29:54;2020-02-18 00:25:39;2020-02-18 00:28:16;2020-02-18 00:25:36;2020-02-18 00:27:41;Troll;TR9;NO;Success
AEOLUS;8629;2020-02-18 01:51:22;2020-02-18 01:59:28;2020-02-18 01:53:24;2020-02-18 01:58:04;2020-02-18 01:53:20;2020-02-18 01:55:23;Troll;TR9;NO;Success
AEOLUS;8631;2020-02-18 04:13:02;2020-02-18 04:20:55;2020-02-18 04:14:47;2020-02-18 04:19:29;2020-02-18 04:14:44;2020-02-18 04:18:01;Svalbard;SG22;NO;Success
AEOLUS;8632;2020-02-18 05:43:22;2020-02-18 05:52:04;2020-02-18 05:44:55;2020-02-18 05:50:28;2020-02-18 05:44:52;2020-02-18 05:46:58;Svalbard;SG22;NO;Success
AEOLUS;8633;2020-02-18 07:13:35;2020-02-18 07:22:29;2020-02-18 07:15:08;2020-02-18 07:21:19;2020-02-18 07:15:05;2020-02-18 07:17:10;Svalbard;SG22;NO;Success
AEOLUS;8634;2020-02-18 08:43:38;2020-02-18 08:52:21;2020-02-18 08:45:12;2020-02-18 08:51:10;2020-02-18 08:45:10;2020-02-18 08:47:15;Svalbard;SG3;NO;Success
AEOLUS;8635;2020-02-18 10:13:29;2020-02-18 10:22:00;2020-02-18 10:15:05;2020-02-18 10:20:46;2020-02-18 10:15:02;2020-02-18 10:17:08;Svalbard;SG22;NO;Success
AEOLUS;8636;2020-02-18 11:43:08;2020-02-18 11:51:40;2020-02-18 11:44:44;2020-02-18 11:50:26;2020-02-18 11:44:42;2020-02-18 11:46:47;Svalbard;SG22;NO;Success
AEOLUS;8637;2020-02-18 13:12:47;2020-02-18 13:21:32;2020-02-18 13:14:21;2020-02-18 13:20:22;2020-02-18 13:14:19;2020-02-18 13:16:24;Svalbard;SG26;NO;Success
AEOLUS;8638;2020-02-18 14:42:43;2020-02-18 14:51:37;2020-02-18 14:44:16;2020-02-18 14:50:27;2020-02-18 14:44:14;2020-02-18 14:46:19;Svalbard;SG26;NO;Success
AEOLUS;8639;2020-02-18 16:13:12;2020-02-18 16:21:51;2020-02-18 16:14:48;2020-02-18 16:20:37;2020-02-18 16:14:46;2020-02-18 16:16:52;Svalbard;SG22;NO;Success
AEOLUS;8640;2020-02-18 17:44:27;2020-02-18 17:52:11;2020-02-18 17:46:17;2020-02-18 17:50:45;2020-02-18 17:46:15;2020-02-18 17:48:23;Svalbard;SG22;NO;Success
AEOLUS;8641;2020-02-18 20:06:40;2020-02-18 20:15:39;2020-02-18 20:08:34;2020-02-18 20:14:24;2020-02-18 20:08:32;2020-02-18 20:11:50;Troll;TR9;NO;Success
AEOLUS;8642;2020-02-18 21:36:37;2020-02-18 21:44:44;2020-02-18 21:38:42;2020-02-18 21:43:19;2020-02-18 21:38:39;2020-02-18 21:40:45;Troll;TR9;NO;Success
AEOLUS;8643;2020-02-18 23:06:12;2020-02-18 23:13:32;2020-02-18 23:08:25;2020-02-18 23:11:54;2020-02-18 23:08:22;2020-02-18 23:10:27;Troll;TR9;NO;Success
AEOLUS;8644;2020-02-19 00:35:14;2020-02-19 00:42:37;2020-02-19 00:38:33;2020-02-19 00:41:03;2020-02-19 00:38:30;2020-02-19 00:40:36;Troll;TR9;NO;Success
AEOLUS;8645;2020-02-19 02:04:01;2020-02-19 02:12:15;2020-02-19 02:06:03;2020-02-19 02:10:56;2020-02-19 02:06:00;2020-02-19 02:08:01;Troll;TR9;NO;Success
AEOLUS;8647;2020-02-19 04:25:54;2020-02-19 04:33:56;2020-02-19 04:27:39;2020-02-19 04:32:35;2020-02-19 04:27:35;2020-02-19 04:30:52;Svalbard;SG26;NO;Success
AEOLUS;8648;2020-02-19 05:56:12;2020-02-19 06:04:59;2020-02-19 05:57:48;2020-02-19 06:03:48;2020-02-19 05:57:44;2020-02-19 05:59:50;Svalbard;SG26;NO;Success
AEOLUS;8649;2020-02-19 07:26:24;2020-02-19 07:35:17;2020-02-19 07:27:58;2020-02-19 07:34:07;2020-02-19 07:27:55;2020-02-19 07:30:01;Svalbard;SG22;NO;Success
AEOLUS;8650;2020-02-19 08:56:26;2020-02-19 09:05:07;2020-02-19 08:58:01;2020-02-19 09:03:55;2020-02-19 08:57:58;2020-02-19 09:00:04;Svalbard;SG3;NO;Success
AEOLUS;8651;2020-02-19 10:26:14;2020-02-19 10:34:44;2020-02-19 10:27:52;2020-02-19 10:33:31;2020-02-19 10:27:49;2020-02-19 10:29:54;Svalbard;SG22;NO;Success
AEOLUS;8652;2020-02-19 11:55:52;2020-02-19 12:04:26;2020-02-19 11:57:29;2020-02-19 12:03:14;2020-02-19 11:57:27;2020-02-19 11:59:32;Svalbard;SG22;NO;Success
AEOLUS;8653;2020-02-19 13:25:33;2020-02-19 13:34:19;2020-02-19 13:27:08;2020-02-19 13:33:10;2020-02-19 13:27:06;2020-02-19 13:29:11;Svalbard;SG22;NO;Success
AEOLUS;8654;2020-02-19 14:55:32;2020-02-19 15:04:25;2020-02-19 14:57:06;2020-02-19 15:03:17;2020-02-19 14:57:04;2020-02-19 14:59:10;Svalbard;SG25;NO;Success
AEOLUS;8655;2020-02-19 16:26:06;2020-02-19 16:34:40;2020-02-19 16:27:45;2020-02-19 16:33:28;2020-02-19 16:27:43;2020-02-19 16:29:50;Svalbard;SG22;NO;Success
AEOLUS;8656;2020-02-19 17:57:29;2020-02-19 18:05:01;2020-02-19 17:59:31;2020-02-19 18:03:32;2020-02-19 17:59:29;2020-02-19 18:01:37;Svalbard;SG22;NO;Success
AEOLUS;8657;2020-02-19 20:19:27;2020-02-19 20:28:20;2020-02-19 20:21:22;2020-02-19 20:27:05;2020-02-19 20:21:20;2020-02-19 20:24:36;Troll;TR9;NO;Success
AEOLUS;8658;2020-02-19 21:49:22;2020-02-19 21:57:20;2020-02-19 21:51:30;2020-02-19 21:55:55;2020-02-19 21:51:27;2020-02-19 21:53:32;Troll;TR9;NO;Success
AEOLUS;8659;2020-02-19 23:18:52;2020-02-19 23:26:08;2020-02-19 23:21:09;2020-02-19 23:24:32;2020-02-19 23:21:05;2020-02-19 23:23:10;Troll;TR9;NO;Success
AEOLUS;8660;2020-02-20 00:47:50;2020-02-20 00:55:19;2020-02-20 00:51:22;2020-02-20 00:53:46;2020-02-20 00:51:19;2020-02-20 00:53:24;Troll;TR9;NO;Success
AEOLUS;8662;2020-02-20 03:08:21;2020-02-20 03:15:08;2020-02-20 03:10:33;2020-02-20 03:13:18;2020-02-20 03:10:29;2020-02-20 03:13:15;Svalbard;SG22;NO;Success
AEOLUS;8663;2020-02-20 04:38:42;2020-02-20 04:46:54;2020-02-20 04:40:25;2020-02-20 04:45:36;2020-02-20 04:40:22;2020-02-20 04:42:55;Svalbard;SG22;NO;Success
AEOLUS;8664;2020-02-20 06:09:00;2020-02-20 06:17:49;2020-02-20 06:10:36;2020-02-20 06:16:39;2020-02-20 06:10:32;2020-02-20 06:12:38;Svalbard;SG22;NO;Success
AEOLUS;8665;2020-02-20 07:39:11;2020-02-20 07:48:03;2020-02-20 07:40:44;2020-02-20 07:46:53;2020-02-20 07:40:41;2020-02-20 07:42:47;Svalbard;SG22;NO;Success
AEOLUS;8666;2020-02-20 09:09:10;2020-02-20 09:17:49;2020-02-20 09:10:45;2020-02-20 09:16:38;2020-02-20 09:10:42;2020-02-20 09:12:48;Svalbard;SG3;NO;Success
AEOLUS;8667;2020-02-20 10:38:56;2020-02-20 10:47:26;2020-02-20 10:40:33;2020-02-20 10:46:13;2020-02-20 10:40:30;2020-02-20 10:42:35;Svalbard;SG26;NO;Success
AEOLUS;8668;2020-02-20 12:08:34;2020-02-20 12:17:09;2020-02-20 12:10:10;2020-02-20 12:15:56;2020-02-20 12:10:07;2020-02-20 12:12:12;Svalbard;SG22;NO;Success
AEOLUS;8669;2020-02-20 13:38:16;2020-02-20 13:47:04;2020-02-20 13:39:50;2020-02-20 13:45:55;2020-02-20 13:39:48;2020-02-20 13:41:53;Svalbard;SG22;NO;Success
AEOLUS;8670;2020-02-20 15:08:19;2020-02-20 15:17:13;2020-02-20 15:09:53;2020-02-20 15:16:02;2020-02-20 15:09:51;2020-02-20 15:11:57;Svalbard;SG22;NO;Success
AEOLUS;8671;2020-02-20 16:39:01;2020-02-20 16:47:30;2020-02-20 16:40:38;2020-02-20 16:46:13;2020-02-20 16:40:37;2020-02-20 16:42:43;Svalbard;SG22;NO;Success
AEOLUS;8672;2020-02-20 18:10:31;2020-02-20 18:17:52;2020-02-20 18:12:27;2020-02-20 18:16:16;2020-02-20 18:12:26;2020-02-20 18:14:34;Svalbard;SG22;NO;Success
AEOLUS;8673;2020-02-20 20:32:16;2020-02-20 20:41:03;2020-02-20 20:34:07;2020-02-20 20:39:43;2020-02-20 20:34:05;2020-02-20 20:37:21;Troll;TR9;NO;Success
AEOLUS;8674;2020-02-20 22:02:09;2020-02-20 22:10:00;2020-02-20 22:04:18;2020-02-20 22:08:28;2020-02-20 22:04:15;2020-02-20 22:06:21;Troll;TR9;NO;Success
AEOLUS;8675;2020-02-20 23:31:35;2020-02-20 23:38:50;2020-02-20 23:33:51;2020-02-20 23:37:08;2020-02-20 23:33:48;2020-02-20 23:35:53;Troll;TR9;NO;Success
AEOLUS;8676;2020-02-21 01:00:31;2020-02-21 01:08:06;2020-02-21 01:04:12;2020-02-21 01:06:30;2020-02-21 01:04:09;2020-02-21 01:06:15;Troll;TR9;NO;Success
AEOLUS;8678;2020-02-21 03:21:17;2020-02-21 03:28:20;2020-02-21 03:23:16;2020-02-21 03:26:27;2020-02-21 03:23:13;2020-02-21 03:26:24;Svalbard;SG22;NO;Success
AEOLUS;8679;2020-02-21 04:51:39;2020-02-21 05:00:00;2020-02-21 04:53:13;2020-02-21 04:58:36;2020-02-21 04:53:11;2020-02-21 04:55:18;Svalbard;SG22;NO;Success
AEOLUS;8680;2020-02-21 06:21:57;2020-02-21 06:30:49;2020-02-21 06:23:24;2020-02-21 06:29:30;2020-02-21 06:23:21;2020-02-21 06:25:27;Svalbard;SG22;NO;Success
AEOLUS;8681;2020-02-21 07:52:07;2020-02-21 08:00:59;2020-02-21 07:53:33;2020-02-21 07:59:41;2020-02-21 07:53:31;2020-02-21 07:55:36;Svalbard;SG22;NO;Success
AEOLUS;8682;2020-02-21 09:22:06;2020-02-21 09:30:43;2020-02-21 09:23:33;2020-02-21 09:29:23;2020-02-21 09:23:31;2020-02-21 09:25:37;Svalbard;SG3;NO;Success
AEOLUS;8683;2020-02-21 10:51:51;2020-02-21 11:00:22;2020-02-21 10:53:20;2020-02-21 10:58:59;2020-02-21 10:53:18;2020-02-21 10:55:23;Svalbard;SG22;NO;Success
AEOLUS;8684;2020-02-21 12:21:29;2020-02-21 12:30:07;2020-02-21 12:22:56;2020-02-21 12:28:46;2020-02-21 12:22:54;2020-02-21 12:24:59;Svalbard;SG22;NO;Success
AEOLUS;8685;2020-02-21 13:51:14;2020-02-21 14:00:05;2020-02-21 13:52:38;2020-02-21 13:58:46;2020-02-21 13:52:36;2020-02-21 13:54:41;Svalbard;SG26;NO;Success
AEOLUS;8686;2020-02-21 15:21:23;2020-02-21 15:30:15;2020-02-21 15:22:47;2020-02-21 15:28:55;2020-02-21 15:22:45;2020-02-21 15:24:51;Svalbard;SG26;NO;Success
AEOLUS;8687;2020-02-21 16:52:11;2020-02-21 17:00:33;2020-02-21 16:53:40;2020-02-21 16:59:06;2020-02-21 16:53:38;2020-02-21 16:55:45;Svalbard;SG22;NO;Success
AEOLUS;8688;2020-02-21 18:23:49;2020-02-21 18:30:55;2020-02-21 18:25:41;2020-02-21 18:29:03;2020-02-21 18:25:39;2020-02-21 18:27:47;Svalbard;SG22;NO;Success
AEOLUS;8689;2020-02-21 20:45:16;2020-02-21 20:53:55;2020-02-21 20:46:59;2020-02-21 20:52:25;2020-02-21 20:46:57;2020-02-21 20:50:13;Troll;TR9;NO;Success
AEOLUS;8690;2020-02-21 22:15:06;2020-02-21 22:22:49;2020-02-21 22:17:08;2020-02-21 22:21:05;2020-02-21 22:17:06;2020-02-21 22:19:11;Troll;TR9;NO;Success
AEOLUS;8691;2020-02-21 23:44:27;2020-02-21 23:51:41;2020-02-21 23:46:43;2020-02-21 23:49:49;2020-02-21 23:46:40;2020-02-21 23:48:45;Troll;TR9;NO;Success
AEOLUS;8692;2020-02-22 01:13:19;2020-02-22 01:21:02;2020-02-22 01:17:02;2020-02-22 01:19:19;2020-02-22 01:16:59;2020-02-22 01:19:05;Troll;TR9;NO;Success
AEOLUS;8694;2020-02-22 03:34:19;2020-02-22 03:41:37;2020-02-22 03:36:02;2020-02-22 03:39:14;2020-02-22 03:35:58;2020-02-22 03:39:09;Svalbard;SG26;NO;Success
AEOLUS;8695;2020-02-22 05:04:41;2020-02-22 05:13:08;2020-02-22 05:06:03;2020-02-22 05:11:36;2020-02-22 05:06:00;2020-02-22 05:08:07;Svalbard;SG26;NO;Success
AEOLUS;8696;2020-02-22 06:34:58;2020-02-22 06:43:51;2020-02-22 06:36:13;2020-02-22 06:42:23;2020-02-22 06:36:10;2020-02-22 06:38:16;Svalbard;SG26;NO;Success
AEOLUS;8697;2020-02-22 08:05:06;2020-02-22 08:13:56;2020-02-22 08:06:22;2020-02-22 08:12:27;2020-02-22 08:06:19;2020-02-22 08:08:25;Svalbard;SG25;NO;Success
AEOLUS;8698;2020-02-22 09:35:02;2020-02-22 09:43:38;2020-02-22 09:36:19;2020-02-22 09:42:07;2020-02-22 09:36:16;2020-02-22 09:38:22;Svalbard;SG22;NO;Success
AEOLUS;8699;2020-02-22 11:04:46;2020-02-22 11:13:17;2020-02-22 11:06:04;2020-02-22 11:11:44;2020-02-22 11:06:01;2020-02-22 11:08:06;Svalbard;SG22;NO;Success
AEOLUS;8700;2020-02-22 12:34:24;2020-02-22 12:43:04;2020-02-22 12:35:39;2020-02-22 12:41:32;2020-02-22 12:35:37;2020-02-22 12:37:42;Svalbard;SG22;NO;Success
AEOLUS;8701;2020-02-22 14:04:11;2020-02-22 14:13:03;2020-02-22 14:05:24;2020-02-22 14:11:34;2020-02-22 14:05:22;2020-02-22 14:07:27;Svalbard;SG25;NO;Success
AEOLUS;8702;2020-02-22 15:34:24;2020-02-22 15:43:14;2020-02-22 15:35:45;2020-02-22 15:41:42;2020-02-22 15:35:43;2020-02-22 15:37:49;Svalbard;SG22;NO;Success
AEOLUS;8703;2020-02-22 17:05:19;2020-02-22 17:13:33;2020-02-22 17:06:39;2020-02-22 17:11:53;2020-02-22 17:06:38;2020-02-22 17:08:44;Svalbard;SG26;NO;Success
AEOLUS;8704;2020-02-22 18:37:04;2020-02-22 18:43:55;2020-02-22 18:38:52;2020-02-22 18:41:45;2020-02-22 18:38:50;2020-02-22 18:40:59;Svalbard;SG26;NO;Success
AEOLUS;8705;2020-02-22 20:58:12;2020-02-22 21:06:44;2020-02-22 20:59:46;2020-02-22 21:05:01;2020-02-22 20:59:43;2020-02-22 21:02:59;Troll;TR9;NO;Success
AEOLUS;8706;2020-02-22 22:27:59;2020-02-22 22:35:35;2020-02-22 22:29:55;2020-02-22 22:33:37;2020-02-22 22:29:52;2020-02-22 22:31:58;Troll;TR9;NO;Success
AEOLUS;8707;2020-02-22 23:57:15;2020-02-23 00:04:29;2020-02-22 23:59:27;2020-02-23 00:02:26;2020-02-22 23:59:24;2020-02-23 00:01:29;Troll;TR9;NO;Success
AEOLUS;8708;2020-02-23 01:26:05;2020-02-23 01:33:55;2020-02-23 01:29:48;2020-02-23 01:32:02;2020-02-23 01:29:45;2020-02-23 01:31:51;Troll;TR9;NO;Success
AEOLUS;8710;2020-02-23 03:47:18;2020-02-23 03:54:49;2020-02-23 03:48:46;2020-02-23 03:52:51;2020-02-23 03:48:43;2020-02-23 03:51:56;Svalbard;SG22;NO;Success
AEOLUS;8711;2020-02-23 05:17:39;2020-02-23 05:26:13;2020-02-23 05:18:48;2020-02-23 05:24:30;2020-02-23 05:18:45;2020-02-23 05:20:51;Svalbard;SG22;NO;Success
AEOLUS;8712;2020-02-23 06:47:55;2020-02-23 06:56:49;2020-02-23 06:49:00;2020-02-23 06:55:11;2020-02-23 06:48:57;2020-02-23 06:51:03;Svalbard;SG22;NO;Success
AEOLUS;8713;2020-02-23 08:18:02;2020-02-23 08:26:49;2020-02-23 08:19:06;2020-02-23 08:25:09;2020-02-23 08:19:03;2020-02-23 08:21:09;Svalbard;SG25;NO;Success
AEOLUS;8714;2020-02-23 09:47:56;2020-02-23 09:56:30;2020-02-23 09:49:02;2020-02-23 09:54:48;2020-02-23 09:49:00;2020-02-23 09:51:05;Svalbard;SG26;NO;Success
AEOLUS;8715;2020-02-23 11:17:38;2020-02-23 11:26:09;2020-02-23 11:18:44;2020-02-23 11:24:26;2020-02-23 11:18:42;2020-02-23 11:20:47;Svalbard;SG26;NO;Success
AEOLUS;8716;2020-02-23 12:47:16;2020-02-23 12:55:58;2020-02-23 12:48:20;2020-02-23 12:54:15;2020-02-23 12:48:18;2020-02-23 12:50:22;Svalbard;SG22;NO;Success
AEOLUS;8717;2020-02-23 14:17:05;2020-02-23 14:25:59;2020-02-23 14:18:07;2020-02-23 14:24:18;2020-02-23 14:18:05;2020-02-23 14:20:11;Svalbard;SG22;NO;Success
AEOLUS;8718;2020-02-23 15:47:24;2020-02-23 15:56:11;2020-02-23 15:48:46;2020-02-23 15:54:27;2020-02-23 15:48:44;2020-02-23 15:50:51;Svalbard;SG22;NO;Success
AEOLUS;8719;2020-02-23 17:18:25;2020-02-23 17:26:30;2020-02-23 17:19:37;2020-02-23 17:24:37;2020-02-23 17:19:35;2020-02-23 17:21:42;Svalbard;SG22;NO;Success
AEOLUS;8720;2020-02-23 19:41:04;2020-02-23 19:50:12;2020-02-23 19:42:26;2020-02-23 19:48:23;2020-02-23 19:42:23;2020-02-23 19:45:42;Troll;TR9;NO;Success
AEOLUS;8721;2020-02-23 21:11:06;2020-02-23 21:19:29;2020-02-23 21:12:30;2020-02-23 21:17:33;2020-02-23 21:12:27;2020-02-23 21:14:33;Troll;TR9;NO;Success
AEOLUS;8722;2020-02-23 22:40:49;2020-02-23 22:48:18;2020-02-23 22:42:34;2020-02-23 22:46:09;2020-02-23 22:42:31;2020-02-23 22:44:37;Troll;TR9;NO;Success
