Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25675;2023-01-28 01:04:09;2023-01-28 01:11:54;2023-01-28 01:08:10;2023-01-28 01:10:30;2023-01-28 01:08:05;2023-01-28 01:10:15;Troll;TR9;NO;Success
AEOLUS;25677;2023-01-28 03:25:11;2023-01-28 03:32:22;2023-01-28 03:27:16;2023-01-28 03:30:28;2023-01-28 03:27:12;2023-01-28 03:30:23;Svalbard;SG64;NO;Success
AEOLUS;25678;2023-01-28 04:55:34;2023-01-28 05:03:57;2023-01-28 04:57:18;2023-01-28 05:02:48;2023-01-28 04:57:14;2023-01-28 04:59:32;Svalbard;SG64;NO;Success
AEOLUS;25679;2023-01-28 06:25:53;2023-01-28 06:34:43;2023-01-28 06:27:30;2023-01-28 06:33:40;2023-01-28 06:27:27;2023-01-28 06:29:36;Svalbard;SG64;NO;Success
AEOLUS;25680;2023-01-28 07:56:03;2023-01-28 08:04:51;2023-01-28 07:57:40;2023-01-28 08:03:46;2023-01-28 07:57:37;2023-01-28 07:59:46;Svalbard;SG64;NO;Success
AEOLUS;25681;2023-01-28 09:26:01;2023-01-28 09:34:35;2023-01-28 09:27:40;2023-01-28 09:33:28;2023-01-28 09:27:37;2023-01-28 09:29:47;Svalbard;SG22;NO;Success
AEOLUS;25682;2023-01-28 10:55:47;2023-01-28 11:04:15;2023-01-28 10:57:25;2023-01-28 11:03:08;2023-01-28 10:57:23;2023-01-28 10:59:32;Svalbard;SG26;NO;Success
AEOLUS;25683;2023-01-28 12:25:26;2023-01-28 12:34:03;2023-01-28 12:27:03;2023-01-28 12:32:56;2023-01-28 12:27:01;2023-01-28 12:29:10;Svalbard;SG26;NO;Success
AEOLUS;25684;2023-01-28 13:55:13;2023-01-28 14:04:03;2023-01-28 13:56:48;2023-01-28 14:02:58;2023-01-28 13:56:46;2023-01-28 13:58:55;Svalbard;SG22;NO;Success
AEOLUS;25685;2023-01-28 15:25:26;2023-01-28 15:34:15;2023-01-28 15:27:10;2023-01-28 15:33:09;2023-01-28 15:27:08;2023-01-28 15:29:18;Svalbard;SG22;NO;Success
AEOLUS;25686;2023-01-28 16:56:20;2023-01-28 17:04:34;2023-01-28 16:58:04;2023-01-28 17:03:21;2023-01-28 16:58:03;2023-01-28 17:00:13;Svalbard;SG64;NO;Success
AEOLUS;25687;2023-01-28 18:28:05;2023-01-28 18:34:57;2023-01-28 18:30:17;2023-01-28 18:33:15;2023-01-28 18:30:15;2023-01-28 18:32:28;Svalbard;SG64;NO;Success
AEOLUS;25688;2023-01-28 20:49:15;2023-01-28 20:57:54;2023-01-28 20:51:18;2023-01-28 20:56:43;2023-01-28 20:51:14;2023-01-28 20:54:36;Troll;TR9;NO;Success
AEOLUS;25689;2023-01-28 22:19:03;2023-01-28 22:26:46;2023-01-28 22:21:27;2023-01-28 22:25:22;2023-01-28 22:21:23;2023-01-28 22:23:33;Troll;TR9;NO;Success
AEOLUS;25690;2023-01-28 23:48:22;2023-01-28 23:55:41;2023-01-28 23:51:03;2023-01-28 23:54:10;2023-01-28 23:50:59;2023-01-28 23:53:07;Troll;TR9;NO;Success
