Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16921;2021-07-24 23:53:14;2021-07-25 00:00:29;2021-07-24 23:55:29;2021-07-24 23:58:29;;;Troll;TR9;NO;Success
AEOLUS;16922;2021-07-25 01:22:04;2021-07-25 01:29:53;;;2021-07-25 01:25:46;2021-07-25 01:27:53;Troll;TR9;NO;Success;No data downlinked
AEOLUS;16924;2021-07-25 03:43:16;2021-07-25 03:50:44;;;2021-07-25 03:44:46;2021-07-25 03:48:00;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16925;2021-07-25 05:13:38;2021-07-25 05:22:10;;;2021-07-25 05:14:49;2021-07-25 05:16:56;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16926;2021-07-25 06:43:54;2021-07-25 06:52:47;;;2021-07-25 06:45:00;2021-07-25 06:47:06;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16927;2021-07-25 08:14:01;2021-07-25 08:22:49;;;2021-07-25 08:15:08;2021-07-25 08:17:14;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16928;2021-07-25 09:43:56;2021-07-25 09:52:30;;;2021-07-25 09:45:04;2021-07-25 09:47:10;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;16929;2021-07-25 11:13:38;2021-07-25 11:22:09;;;2021-07-25 11:14:47;2021-07-25 11:16:53;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;16930;2021-07-25 12:43:16;2021-07-25 12:51:57;;;2021-07-25 12:44:22;2021-07-25 12:46:28;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16931;2021-07-25 14:13:05;2021-07-25 14:21:59;;;2021-07-25 14:14:09;2021-07-25 14:16:15;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16932;2021-07-25 15:43:23;2021-07-25 15:52:11;;;2021-07-25 15:44:50;2021-07-25 15:46:57;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16933;2021-07-25 17:14:23;2021-07-25 17:22:30;;;2021-07-25 17:15:37;2021-07-25 17:17:44;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;16934;2021-07-25 19:37:03;2021-07-25 19:46:12;;;2021-07-25 19:38:30;2021-07-25 19:41:50;Troll;TR9;NO;Success;No data downlinked
AEOLUS;16935;2021-07-25 21:07:05;2021-07-25 21:15:31;;;2021-07-25 21:08:34;2021-07-25 21:10:40;Troll;TR9;NO;Success;No data downlinked
AEOLUS;16936;2021-07-25 22:36:49;2021-07-25 22:44:20;;;2021-07-25 22:38:39;2021-07-25 22:40:46;Troll;TR9;NO;Success;No data downlinked
