Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4664;2019-06-13;00:48:52;00:56:21;00:51:37.786;00:54:00.235;00:51:34;00:53:39;Troll;TR2;NO;Success
AEOLUS;4666;2019-06-13;03:09:23;03:16:11;03:10:48.591;03:13:36.743;03:10:45;03:13:33;Svalbard;SG55;NO;Success
AEOLUS;4667;2019-06-13;04:39:45;04:47:57;04:40:40.693;04:45:52.637;04:40:37;04:43:05;Svalbard;SG3;NO;Success
AEOLUS;4668;2019-06-13;06:10:03;06:18:53;06:10:49.368;06:16:57.275;06:10:46;06:12:51;Svalbard;SG3;NO;Success
AEOLUS;4669;2019-06-13;07:40:14;07:49:06;07:40:58.209;07:47:10.669;07:40:55;07:42:59;Svalbard;SG3;NO;Success
AEOLUS;4670;2019-06-13;09:10:13;09:18:53;09:10:59.367;09:16:55.141;09:10:56;09:13:01;Svalbard;SG55;NO;Success
AEOLUS;4671;2019-06-13;10:40:00;10:48:30;10:40:46.837;10:46:29.045;10:40:44;10:42:48;Svalbard;SG22;NO;Success
AEOLUS;4672;2019-06-13;12:09:38;12:18:13;12:10:22.398;12:16:12.110;12:10:20;12:12:24;Svalbard;SG22;NO;Success
AEOLUS;4673;2019-06-13;13:39:20;13:48:09;13:40:01.022;13:46:08.971;13:39:58;13:42:03;Svalbard;SG22;NO;Success
AEOLUS;4674;2019-06-13;15:09:23;15:18:17;15:10:04.298;15:16:16.831;15:10:02;15:12:07;Svalbard;SG22;NO;Success
AEOLUS;4675;2019-06-13;16:40:05;16:48:34;16:40:50.324;16:46:26.517;16:40:48;16:42:54;Svalbard;SG22;NO;Success
AEOLUS;4676;2019-06-13;18:11:36;18:18:56;18:12:39.848;18:16:28.641;18:12:38;18:14:45;Svalbard;SG22;NO;Success
AEOLUS;4677;2019-06-13;20:33:20;20:42:07;20:34:21.931;20:39:59.652;20:34:19;20:37:34;Troll;TR3;NO;Success
AEOLUS;4678;2019-06-13;22:03:13;22:11:04;22:04:33.284;22:08:46.282;22:04:30;22:06:35;Troll;TR3;NO;Success
AEOLUS;4679;2019-06-13;23:32:39;23:39:54;23:34:05.348;23:37:25.406;23:34:02;23:36:05;Troll;TR2;NO;Success
