Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7613;2019-12-16 00:09:59;2019-12-16 00:17:15;2019-12-16 00:12:45;2019-12-16 00:15:32;2019-12-16 00:12:42;2019-12-16 00:14:47;Troll;TR9;NO;Success
AEOLUS;7614;2019-12-16 01:38:47;2019-12-16 01:46:44;2019-12-16 01:43:00;2019-12-16 01:45:15;2019-12-16 01:42:57;2019-12-16 01:45:03;Troll;TR9;NO;Success
AEOLUS;7616;2019-12-16 04:00:13;2019-12-16 04:07:55;2019-12-16 04:01:58;2019-12-16 04:06:22;2019-12-16 04:01:55;2019-12-16 04:05:08;Svalbard;SG22;NO;Success
AEOLUS;7617;2019-12-16 05:30:33;2019-12-16 05:39:11;2019-12-16 05:32:04;2019-12-16 05:37:45;2019-12-16 05:32:01;2019-12-16 05:34:07;Svalbard;SG22;NO;Success
AEOLUS;7618;2019-12-16 07:00:47;2019-12-16 07:09:41;2019-12-16 07:02:15;2019-12-16 07:08:26;2019-12-16 07:02:12;2019-12-16 07:04:18;Svalbard;SG22;NO;Success
AEOLUS;7619;2019-12-16 08:30:52;2019-12-16 08:39:37;2019-12-16 08:32:20;2019-12-16 08:38:21;2019-12-16 08:32:18;2019-12-16 08:34:24;Svalbard;SG25;NO;Success
AEOLUS;7620;2019-12-16 10:00:44;2019-12-16 10:09:16;2019-12-16 10:02:14;2019-12-16 10:07:58;2019-12-16 10:02:12;2019-12-16 10:04:17;Svalbard;SG22;NO;Success
AEOLUS;7621;2019-12-16 11:30:25;2019-12-16 11:38:56;2019-12-16 11:31:56;2019-12-16 11:37:37;2019-12-16 11:31:54;2019-12-16 11:33:59;Svalbard;SG26;NO;Success
AEOLUS;7622;2019-12-16 13:00:03;2019-12-16 13:08:46;2019-12-16 13:01:52;2019-12-16 13:07:29;2019-12-16 13:01:50;2019-12-16 13:03:55;Svalbard;SG26;NO;Success
AEOLUS;7623;2019-12-16 14:29:55;2019-12-16 14:38:48;2019-12-16 14:31:24;2019-12-16 14:37:34;2019-12-16 14:31:23;2019-12-16 14:33:28;Svalbard;SG22;NO;Success
AEOLUS;7624;2019-12-16 16:00:18;2019-12-16 16:09:01;2019-12-16 16:01:53;2019-12-16 16:07:44;2019-12-16 16:01:51;2019-12-16 16:03:58;Svalbard;SG22;NO;Success
AEOLUS;7625;2019-12-16 17:31:26;2019-12-16 17:39:20;2019-12-16 17:33:07;2019-12-16 17:37:52;2019-12-16 17:33:05;2019-12-16 17:35:13;Svalbard;SG22;NO;Success
AEOLUS;7626;2019-12-16 19:53:52;2019-12-16 20:02:56;2019-12-16 19:55:41;2019-12-16 20:01:37;2019-12-16 19:55:38;2019-12-16 19:58:56;Troll;TR9;NO;Success
AEOLUS;7627;2019-12-16 21:23:52;2019-12-16 21:32:07;2019-12-16 21:25:48;2019-12-16 21:30:39;2019-12-16 21:25:45;2019-12-16 21:27:51;Troll;TR9;NO;Success
AEOLUS;7628;2019-12-16 22:53:30;2019-12-16 23:00:54;2019-12-16 22:55:47;2019-12-16 22:59:13;2019-12-16 22:55:44;2019-12-16 22:57:49;Troll;TR9;NO;Success
