Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20191215T224159_20191216T001223_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20191216T001147_20191216T014235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191216T014159_20191216T040135_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20191216T040059_20191216T053147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191216T053059_20191216T070159_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20191216T070111_20191216T083159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20191216T083123_20191216T100159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191216T100123_20191216T113135_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20191216T113059_20191216T130135_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20191216T130047_20191216T143111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20191216T143023_20191216T160135_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20191216T160059_20191216T173247_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20191216T173223_20191216T195523_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20191216T195435_20191216T212523_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20191216T212447_20191216T225523_0001;1:30:36 hours;Success
