Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17239;2021-08-14 01:09:12;2021-08-14 01:16:53;2021-08-14 01:13:03;2021-08-14 01:15:21;2021-08-14 01:13:00;2021-08-14 01:15:07;Troll;TR9;NO;Success
AEOLUS;17241;2021-08-14 03:30:09;2021-08-14 03:37:23;2021-08-14 03:32:05;2021-08-14 03:35:19;2021-08-14 03:32:02;2021-08-14 03:35:14;Svalbard;SG64;NO;Success
AEOLUS;17242;2021-08-14 05:00:30;2021-08-14 05:08:56;2021-08-14 05:02:07;2021-08-14 05:07:40;2021-08-14 05:02:04;2021-08-14 05:04:12;Svalbard;SG64;NO;Success
AEOLUS;17243;2021-08-14 06:30:47;2021-08-14 06:39:39;2021-08-14 06:32:18;2021-08-14 06:38:29;2021-08-14 06:32:15;2021-08-14 06:34:21;Svalbard;SG64;NO;Success
AEOLUS;17244;2021-08-14 08:00:55;2021-08-14 08:09:44;2021-08-14 08:02:26;2021-08-14 08:08:34;2021-08-14 08:02:23;2021-08-14 08:04:30;Svalbard;SG64;NO;Success
AEOLUS;17245;2021-08-14 09:30:52;2021-08-14 09:39:27;2021-08-14 09:32:25;2021-08-14 09:38:15;2021-08-14 09:32:22;2021-08-14 09:34:29;Svalbard;SG64;NO;Success
AEOLUS;17246;2021-08-14 11:00:35;2021-08-14 11:09:05;2021-08-14 11:02:09;2021-08-14 11:07:51;2021-08-14 11:02:06;2021-08-14 11:04:12;Svalbard;SG64;NO;Success
AEOLUS;17247;2021-08-14 12:30:13;2021-08-14 12:38:51;2021-08-14 12:31:45;2021-08-14 12:37:39;2021-08-14 12:31:43;2021-08-14 12:33:49;Svalbard;SG64;NO;Success
AEOLUS;17248;2021-08-14 13:59:59;2021-08-14 14:08:50;2021-08-14 14:01:29;2021-08-14 14:07:40;2021-08-14 14:01:27;2021-08-14 14:03:33;Svalbard;SG64;NO;Success
AEOLUS;17249;2021-08-14 15:30:11;2021-08-14 15:39:01;2021-08-14 15:31:51;2021-08-14 15:37:50;2021-08-14 15:31:49;2021-08-14 15:33:56;Svalbard;SG64;NO;Success
AEOLUS;17250;2021-08-14 17:01:04;2021-08-14 17:09:18;2021-08-14 17:02:44;2021-08-14 17:08:01;2021-08-14 17:02:42;2021-08-14 17:04:50;Svalbard;SG64;NO;Success
AEOLUS;17251;2021-08-14 18:32:47;2021-08-14 18:39:40;2021-08-14 18:34:56;2021-08-14 18:37:53;2021-08-14 18:34:54;2021-08-14 18:37:03;Svalbard;SG64;NO;Success
AEOLUS;17252;2021-08-14 20:53:58;2021-08-14 21:02:31;2021-08-14 20:55:55;2021-08-14 21:01:15;2021-08-14 20:55:52;2021-08-14 20:59:10;Troll;TR9;NO;Success
AEOLUS;17253;2021-08-14 22:23:45;2021-08-14 22:31:22;2021-08-14 22:26:05;2021-08-14 22:29:52;2021-08-14 22:26:02;2021-08-14 22:28:09;Troll;TR9;NO;Success
