Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2396;2019-01-21;00:10:09;00:17:23;00:12:53.556;00:15:38.790;Troll;NO;Success
AEOLUS;2397;2019-01-21;01:38:57;01:46:52;01:43:03.340;01:45:21.259;Troll;NO;Success
AEOLUS;2399;2019-01-21;04:00:22;04:08:06;04:02:04.837;04:06:34.514;Svalbard;NO;Success
AEOLUS;2400;2019-01-21;05:30:43;05:39:23;05:32:11.459;05:37:58.184;Svalbard;NO;Success
AEOLUS;2401;2019-01-21;07:00:57;07:09:54;07:02:22.517;07:08:38.071;Svalbard;NO;Success
AEOLUS;2402;2019-01-21;08:31:03;08:39:51;08:32:27.642;08:38:32.576;Svalbard;NO;Success
AEOLUS;2403;2019-01-21;10:00:55;10:09:30;10:02:22.103;10:08:10.349;Svalbard;NO;Success
AEOLUS;2404;2019-01-21;11:30:36;11:39:10;11:32:01.452;11:37:48.269;Svalbard;NO;Success
AEOLUS;2405;2019-01-21;13:00:15;13:09:00;13:01:37.812;13:07:41.235;Svalbard;NO;Success
AEOLUS;2406;2019-01-21;14:30:07;14:39:04;14:31:29.319;14:37:44.879;Svalbard;NO;Success
AEOLUS;2407;2019-01-21;16:00:31;16:09:17;16:02:09.170;16:07:55.977;Svalbard;NO;Success
AEOLUS;2408;2019-01-21;17:31:39;17:39:37;17:33:14.733;17:38:05.479;Svalbard;NO;Success
AEOLUS;2409;2019-01-21;19:54:09;20:03:11;19:55:55.359;20:01:51.267;Troll;NO;Success
AEOLUS;2410;2019-01-21;21:24:09;21:32:22;21:26:01.782;21:30:54.129;Troll;NO;Success
AEOLUS;2411;2019-01-21;22:53:48;23:01:11;22:56:03.775;22:59:29.802;Troll;NO;Success
