Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15145;2021-04-03 23:56:02;2021-04-04 00:03:16;2021-04-03 23:58:16;2021-04-04 00:01:16;2021-04-03 23:58:12;2021-04-04 00:00:17;Troll;TR9;NO;Success
AEOLUS;15146;2021-04-04 01:24:52;2021-04-04 01:32:41;2021-04-04 01:28:37;2021-04-04 01:30:52;2021-04-04 01:28:34;2021-04-04 01:30:40;Troll;TR2;NO;Success
AEOLUS;15148;2021-04-04 03:46:05;2021-04-04 03:53:36;2021-04-04 03:47:35;2021-04-04 03:51:42;2021-04-04 03:47:32;2021-04-04 03:50:46;Svalbard;SG64;NO;Success
AEOLUS;15149;2021-04-04 05:16:26;2021-04-04 05:25:00;2021-04-04 05:17:40;2021-04-04 05:23:24;2021-04-04 05:17:37;2021-04-04 05:19:43;Svalbard;SG64;NO;Success
AEOLUS;15150;2021-04-04 06:46:42;2021-04-04 06:55:36;2021-04-04 06:47:51;2021-04-04 06:54:05;2021-04-04 06:47:48;2021-04-04 06:49:54;Svalbard;SG64;NO;Success
AEOLUS;15151;2021-04-04 08:16:48;2021-04-04 08:25:36;2021-04-04 08:17:57;2021-04-04 08:24:03;2021-04-04 08:17:55;2021-04-04 08:20:00;Svalbard;SG25;NO;Success
AEOLUS;15152;2021-04-04 09:46:42;2021-04-04 09:55:17;2021-04-04 09:47:52;2021-04-04 09:53:42;2021-04-04 09:47:50;2021-04-04 09:49:56;Svalbard;SG64;NO;Success
AEOLUS;15153;2021-04-04 11:16:24;2021-04-04 11:24:56;2021-04-04 11:17:34;2021-04-04 11:23:20;2021-04-04 11:17:33;2021-04-04 11:19:37;Svalbard;SG25;NO;Success
AEOLUS;15154;2021-04-04 12:46:02;2021-04-04 12:54:44;2021-04-04 12:47:11;2021-04-04 12:53:09;2021-04-04 12:47:09;2021-04-04 12:49:14;Svalbard;SG64;NO;Success
AEOLUS;15155;2021-04-04 14:15:51;2021-04-04 14:24:45;2021-04-04 14:16:59;2021-04-04 14:23:11;2021-04-04 14:16:57;2021-04-04 14:19:02;Svalbard;SG25;NO;Success
AEOLUS;15156;2021-04-04 15:46:09;2021-04-04 15:54:57;2021-04-04 15:47:37;2021-04-04 15:53:22;2021-04-04 15:47:35;2021-04-04 15:49:41;Svalbard;SG64;NO;Success
AEOLUS;15157;2021-04-04 17:17:11;2021-04-04 17:25:16;2021-04-04 17:18:28;2021-04-04 17:23:31;2021-04-04 17:18:27;2021-04-04 17:20:33;Svalbard;SG64;NO;Success
AEOLUS;15158;2021-04-04 19:39:49;2021-04-04 19:48:57;2021-04-04 19:41:20;2021-04-04 19:47:21;2021-04-04 19:41:18;2021-04-04 19:44:36;Troll;TR9;NO;Success
AEOLUS;15159;2021-04-04 21:09:51;2021-04-04 21:18:14;2021-04-04 21:11:25;2021-04-04 21:16:31;2021-04-04 21:11:22;2021-04-04 21:13:28;Troll;TR9;NO;Success
AEOLUS;15160;2021-04-04 22:39:34;2021-04-04 22:47:02;2021-04-04 22:41:29;2021-04-04 22:45:06;2021-04-04 22:41:27;2021-04-04 22:43:32;Troll;TR9;NO;Success
