Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210719T225044_20210720T002108_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20210720T002020_20210720T014856_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T014820_20210720T041020_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20210720T040944_20210720T054032_0001;1:30:48 hours;Partial failure;L0 not processed
AE_OSVA_TLMX__VC1__20210720T053944_20210720T071044_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210720T070956_20210720T084044_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210720T083956_20210720T101032_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T100956_20210720T114020_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210720T113932_20210720T130956_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210720T130908_20210720T143944_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210720T143908_20210720T161020_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20210720T160932_20210720T174144_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20210720T174108_20210720T200408_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20210720T200320_20210720T213408_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210720T213332_20210720T230356_0001;1:30:24 hours;Success
