Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210119T230635_20210120T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210120T003647_20210120T020447_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20210120T020411_20210120T042635_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20210120T042559_20210120T055647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210120T055559_20210120T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210120T072611_20210120T085659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210120T085623_20210120T102647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210120T102611_20210120T115623_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210120T115547_20210120T132559_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210120T132535_20210120T145559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210120T145523_20210120T162647_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210120T162559_20210120T175835_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210120T175747_20210120T202023_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210120T201947_20210120T215035_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210120T214947_20210120T232011_0001;1:30:24 hours;Success
