Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18602;2021-11-08 00:03:07;2021-11-08 00:10:25;2021-11-08 00:05:49;2021-11-08 00:08:43;2021-11-08 00:05:45;2021-11-08 00:07:51;Troll;TR9;NO;Success
AEOLUS;18603;2021-11-08 01:31:55;2021-11-08 01:39:52;2021-11-08 01:36:05;2021-11-08 01:38:22;2021-11-08 01:36:01;2021-11-08 01:38:08;Troll;TR9;NO;Success
AEOLUS;18605;2021-11-08 03:53:19;2021-11-08 04:00:53;2021-11-08 03:55:06;2021-11-08 03:59:22;2021-11-08 03:55:02;2021-11-08 03:58:16;Svalbard;SG64;NO;Success
AEOLUS;18606;2021-11-08 05:23:39;2021-11-08 05:32:12;2021-11-08 05:25:10;2021-11-08 05:30:48;2021-11-08 05:25:06;2021-11-08 05:27:13;Svalbard;SG64;NO;Success
AEOLUS;18607;2021-11-08 06:53:53;2021-11-08 07:02:44;2021-11-08 06:55:20;2021-11-08 07:01:31;2021-11-08 06:55:17;2021-11-08 06:57:23;Svalbard;SG64;NO;Success
AEOLUS;18608;2021-11-08 08:23:58;2021-11-08 08:32:41;2021-11-08 08:25:26;2021-11-08 08:31:28;2021-11-08 08:25:23;2021-11-08 08:27:29;Svalbard;SG64;NO;Success
AEOLUS;18609;2021-11-08 09:53:50;2021-11-08 10:02:20;2021-11-08 09:55:21;2021-11-08 10:01:05;2021-11-08 09:55:18;2021-11-08 09:57:24;Svalbard;SG64;NO;Success
AEOLUS;18610;2021-11-08 11:23:31;2021-11-08 11:31:58;2021-11-08 11:25:01;2021-11-08 11:30:42;2021-11-08 11:24:58;2021-11-08 11:27:04;Svalbard;SG64;NO;Success
AEOLUS;18611;2021-11-08 12:53:08;2021-11-08 13:01:47;2021-11-08 12:54:47;2021-11-08 13:00:32;2021-11-08 12:54:45;2021-11-08 12:56:51;Svalbard;SG22;NO;Success
AEOLUS;18612;2021-11-08 14:22:58;2021-11-08 14:31:49;2021-11-08 14:24:26;2021-11-08 14:30:37;2021-11-08 14:24:23;2021-11-08 14:26:29;Svalbard;SG22;NO;Success
AEOLUS;18613;2021-11-08 15:53:19;2021-11-08 16:02:00;2021-11-08 15:55:03;2021-11-08 16:00:45;2021-11-08 15:55:01;2021-11-08 15:57:08;Svalbard;SG22;NO;Success
AEOLUS;18614;2021-11-08 17:24:24;2021-11-08 17:32:19;2021-11-08 17:26:05;2021-11-08 17:30:54;2021-11-08 17:26:02;2021-11-08 17:28:10;Svalbard;SG22;NO;Success
AEOLUS;18615;2021-11-08 19:46:51;2021-11-08 19:55:59;2021-11-08 19:48:43;2021-11-08 19:54:44;2021-11-08 19:48:39;2021-11-08 19:51:59;Troll;TR9;NO;Success
AEOLUS;18616;2021-11-08 21:16:51;2021-11-08 21:25:11;2021-11-08 21:18:48;2021-11-08 21:23:48;2021-11-08 21:18:45;2021-11-08 21:20:51;Troll;TR9;NO;Success
AEOLUS;18617;2021-11-08 22:46:30;2021-11-08 22:53:59;2021-11-08 22:48:48;2021-11-08 22:52:23;2021-11-08 22:48:44;2021-11-08 22:50:51;Troll;TR9;NO;Success
