Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;22503;2022-07-12 00:15:00;2022-07-12 00:22:19;2022-07-12 00:17:33;2022-07-12 00:20:15;2022-07-12 00:17:30;2022-07-12 00:19:38;Troll;TR9;NO;Success
AEOLUS;22504;2022-07-12 01:43:48;2022-07-12 01:51:51;2022-07-12 01:45:21;2022-07-12 01:50:00;2022-07-12 01:45:18;2022-07-12 01:47:23;Troll;TR9;NO;Success
AEOLUS;22506;2022-07-12 04:05:24;2022-07-12 04:13:14;2022-07-12 04:06:44;2022-07-12 04:11:22;2022-07-12 04:06:41;2022-07-12 04:10:02;Svalbard;SG64;NO;Success
AEOLUS;22507;2022-07-12 05:35:43;2022-07-12 05:44:25;2022-07-12 05:36:51;2022-07-12 05:42:19;2022-07-12 05:36:48;2022-07-12 05:38:56;Svalbard;SG64;NO;Success
AEOLUS;22508;2022-07-12 07:05:57;2022-07-12 07:14:50;2022-07-12 07:07:00;2022-07-12 07:13:13;2022-07-12 07:06:57;2022-07-12 07:09:05;Svalbard;SG64;NO;Success
AEOLUS;22509;2022-07-12 08:36:00;2022-07-12 08:44:43;2022-07-12 08:37:05;2022-07-12 08:43:05;2022-07-12 08:37:02;2022-07-12 08:39:10;Svalbard;SG64;NO;Success
AEOLUS;22510;2022-07-12 10:05:50;2022-07-12 10:14:21;2022-07-12 10:06:57;2022-07-12 10:12:41;2022-07-12 10:06:54;2022-07-12 10:09:02;Svalbard;SG64;NO;Success
AEOLUS;22511;2022-07-12 11:35:30;2022-07-12 11:44:01;2022-07-12 11:36:35;2022-07-12 11:42:19;2022-07-12 11:36:33;2022-07-12 11:38:41;Svalbard;SG26;NO;Success
AEOLUS;22512;2022-07-12 13:05:08;2022-07-12 13:13:52;2022-07-12 13:06:10;2022-07-12 13:12:12;2022-07-12 13:06:08;2022-07-12 13:08:16;Svalbard;SG64;NO;Success
AEOLUS;22513;2022-07-12 14:35:02;2022-07-12 14:43:55;2022-07-12 14:36:04;2022-07-12 14:42:16;2022-07-12 14:36:02;2022-07-12 14:38:10;Svalbard;SG64;NO;Success
AEOLUS;22514;2022-07-12 16:05:29;2022-07-12 16:14:09;2022-07-12 16:06:36;2022-07-12 16:12:26;2022-07-12 16:06:34;2022-07-12 16:08:43;Svalbard;SG64;NO;Success
AEOLUS;22515;2022-07-12 17:36:42;2022-07-12 17:44:28;2022-07-12 17:37:59;2022-07-12 17:42:33;2022-07-12 17:37:57;2022-07-12 17:40:07;Svalbard;SG64;NO;Success
AEOLUS;22516;2022-07-12 19:58:58;2022-07-12 20:07:58;2022-07-12 20:00:21;2022-07-12 20:06:13;2022-07-12 20:00:18;2022-07-12 20:03:40;Troll;TR9;NO;Success
AEOLUS;22517;2022-07-12 21:28:55;2022-07-12 21:37:03;2022-07-12 21:30:27;2022-07-12 21:35:11;2022-07-12 21:30:24;2022-07-12 21:32:32;Troll;TR9;NO;Partial failure;VC1 sent to APF in 1:01:20 hours, delay 59:21 minutes;VC0 sent to APF in 1:00:45 hours, delay 58:46 minutes;VC2 sent to APF in 1:01:17 hours, delay 59:18 minutes
AEOLUS;22518;2022-07-12 22:58:30;2022-07-12 23:05:50;2022-07-12 23:00:17;2022-07-12 23:03:43;2022-07-12 23:00:14;2022-07-12 23:02:21;Troll;TR9;NO;Success
