Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26103;2023-02-24 00:51:36;2023-02-24 00:59:08;;;2023-02-24 00:55:13;2023-02-24 00:57:23;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26105;2023-02-24 03:12:17;2023-02-24 03:19:14;;;2023-02-24 03:14:21;2023-02-24 03:17:29;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26106;2023-02-24 04:42:38;2023-02-24 04:50:55;;;2023-02-24 04:44:15;2023-02-24 04:46:35;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26107;2023-02-24 06:12:54;2023-02-24 06:21:45;;;2023-02-24 06:14:23;2023-02-24 06:16:32;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26108;2023-02-24 07:43:03;2023-02-24 07:51:54;;;2023-02-24 07:44:31;2023-02-24 07:46:40;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26109;2023-02-24 09:13:00;2023-02-24 09:21:38;;;2023-02-24 09:14:30;2023-02-24 09:16:39;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26110;2023-02-24 10:42:45;2023-02-24 10:51:14;;;2023-02-24 10:44:15;2023-02-24 10:46:24;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26111;2023-02-24 12:12:21;2023-02-24 12:20:58;;;2023-02-24 12:13:49;2023-02-24 12:15:58;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26112;2023-02-24 13:42:03;2023-02-24 13:50:53;;;2023-02-24 13:43:30;2023-02-24 13:45:39;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26113;2023-02-24 15:12:13;2023-02-24 15:21:05;;;2023-02-24 15:13:36;2023-02-24 15:15:45;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26114;2023-02-24 16:43:02;2023-02-24 16:51:25;;;2023-02-24 16:44:30;2023-02-24 16:46:41;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26115;2023-02-24 18:14:40;2023-02-24 18:21:49;;;2023-02-24 18:16:31;2023-02-24 18:18:43;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26116;2023-02-24 20:36:12;2023-02-24 20:44:58;;;2023-02-24 20:37:58;2023-02-24 20:41:20;Troll;TR1;NO;Success;No data downlinked
AEOLUS;26117;2023-02-24 22:06:05;2023-02-24 22:13:55;;;2023-02-24 22:08:09;2023-02-24 22:10:19;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26118;2023-02-24 23:35:29;2023-02-24 23:42:48;;;2023-02-24 23:37:46;2023-02-24 23:39:55;Troll;TR9;NO;Success;No data downlinked
