Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27260;2023-05-08 00:01:23;2023-05-08 00:08:43;2023-05-08 00:04:10;2023-05-08 00:07:04;2023-05-08 00:04:06;2023-05-08 00:04:29;Troll;TR2;NO;Success
AEOLUS;27261;2023-05-08 01:30:11;2023-05-08 01:38:11;2023-05-08 01:34:27;2023-05-08 01:36:45;2023-05-08 01:34:23;2023-05-08 01:34:46;Troll;TR9;NO;Success
AEOLUS;27263;2023-05-08 03:51:39;2023-05-08 03:59:14;2023-05-08 03:53:29;2023-05-08 03:57:45;2023-05-08 03:53:26;2023-05-08 03:54:02;Svalbard;SG64;NO;Success
AEOLUS;27264;2023-05-08 05:21:59;2023-05-08 05:30:32;2023-05-08 05:23:33;2023-05-08 05:29:11;2023-05-08 05:23:31;2023-05-08 05:23:54;Svalbard;SG64;NO;Success
AEOLUS;27265;2023-05-08 06:52:14;2023-05-08 07:01:04;2023-05-08 06:53:44;2023-05-08 06:59:54;2023-05-08 06:53:41;2023-05-08 06:54:05;Svalbard;SG64;NO;Success
AEOLUS;27266;2023-05-08 08:22:19;2023-05-08 08:31:00;2023-05-08 08:23:50;2023-05-08 08:29:50;2023-05-08 08:23:47;2023-05-08 08:24:10;Svalbard;SG64;NO;Success
AEOLUS;27267;2023-05-08 09:52:11;2023-05-08 10:00:40;2023-05-08 09:53:44;2023-05-08 09:59:26;2023-05-08 09:53:41;2023-05-08 09:54:04;Svalbard;SG64;NO;Success
AEOLUS;27268;2023-05-08 11:21:52;2023-05-08 11:30:18;2023-05-08 11:23:24;2023-05-08 11:29:04;2023-05-08 11:23:21;2023-05-08 11:23:44;Svalbard;SG64;NO;Success
AEOLUS;27269;2023-05-08 12:51:29;2023-05-08 13:00:08;2023-05-08 12:53:14;2023-05-08 12:58:55;2023-05-08 12:53:12;2023-05-08 12:53:35;Svalbard;SG64;NO;Success
AEOLUS;27270;2023-05-08 14:21:20;2023-05-08 14:30:10;2023-05-08 14:22:48;2023-05-08 14:28:59;2023-05-08 14:22:46;2023-05-08 14:23:09;Svalbard;SG64;NO;Success
AEOLUS;27271;2023-05-08 15:51:42;2023-05-08 16:00:22;2023-05-08 15:53:27;2023-05-08 15:59:07;2023-05-08 15:53:25;2023-05-08 15:53:48;Svalbard;SG64;NO;Success
AEOLUS;27272;2023-05-08 17:22:48;2023-05-08 17:30:41;2023-05-08 17:24:28;2023-05-08 17:29:15;2023-05-08 17:24:26;2023-05-08 17:24:50;Svalbard;SG64;NO;Success
AEOLUS;27273;2023-05-08 19:45:12;2023-05-08 19:54:20;2023-05-08 19:47:03;2023-05-08 19:53:05;2023-05-08 19:47:00;2023-05-08 19:47:37;Troll;TR9;NO;Success
AEOLUS;27274;2023-05-08 21:15:11;2023-05-08 21:23:32;2023-05-08 21:17:10;2023-05-08 21:22:08;2023-05-08 21:17:06;2023-05-08 21:17:30;Troll;TR9;NO;Success
AEOLUS;27275;2023-05-08 22:44:50;2023-05-08 22:52:19;2023-05-08 22:47:07;2023-05-08 22:50:42;2023-05-08 22:47:04;2023-05-08 22:47:27;Troll;TR9;NO;Success
