Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11276;2020-08-03 00:09:21;2020-08-03 00:16:36;2020-08-03 00:12:00;2020-08-03 00:14:47;2020-08-03 00:11:57;2020-08-03 00:14:02;Troll;TR9;NO;Success
AEOLUS;11277;2020-08-03 01:38:09;2020-08-03 01:46:06;2020-08-03 01:42:16;2020-08-03 01:44:30;2020-08-03 01:42:13;2020-08-03 01:44:19;Troll;TR9;NO;Success
AEOLUS;11279;2020-08-03 03:59:35;2020-08-03 04:07:19;2020-08-03 04:01:13;2020-08-03 04:05:40;2020-08-03 04:01:10;2020-08-03 04:04:23;Svalbard;SG26;NO;Success
AEOLUS;11280;2020-08-03 05:29:56;2020-08-03 05:38:36;2020-08-03 05:31:21;2020-08-03 05:37:03;2020-08-03 05:31:18;2020-08-03 05:33:24;Svalbard;SG22;NO;Success
AEOLUS;11281;2020-08-03 07:00:11;2020-08-03 07:09:06;2020-08-03 07:01:32;2020-08-03 07:07:44;2020-08-03 07:01:29;2020-08-03 07:03:35;Svalbard;SG22;NO;Success
AEOLUS;11282;2020-08-03 08:30:16;2020-08-03 08:39:03;2020-08-03 08:31:38;2020-08-03 08:37:40;2020-08-03 08:31:36;2020-08-03 08:33:41;Svalbard;SG22;NO;Success
AEOLUS;11283;2020-08-03 10:00:09;2020-08-03 10:08:42;2020-08-03 10:01:33;2020-08-03 10:07:16;2020-08-03 10:01:30;2020-08-03 10:03:36;Svalbard;SG22;NO;Success
AEOLUS;11284;2020-08-03 11:29:50;2020-08-03 11:38:22;2020-08-03 11:31:13;2020-08-03 11:36:57;2020-08-03 11:31:11;2020-08-03 11:33:16;Svalbard;SG22;NO;Success
AEOLUS;11285;2020-08-03 12:59:28;2020-08-03 13:08:13;2020-08-03 13:01:11;2020-08-03 13:06:49;2020-08-03 13:01:09;2020-08-03 13:03:14;Svalbard;SG22;NO;Success
AEOLUS;11286;2020-08-03 14:29:21;2020-08-03 14:38:16;2020-08-03 14:30:43;2020-08-03 14:36:54;2020-08-03 14:30:41;2020-08-03 14:32:46;Svalbard;SG22;NO;Success
AEOLUS;11287;2020-08-03 15:59:45;2020-08-03 16:08:29;2020-08-03 16:01:13;2020-08-03 16:07:05;2020-08-03 16:01:12;2020-08-03 16:03:18;Svalbard;SG26;NO;Success
AEOLUS;11288;2020-08-03 17:30:53;2020-08-03 17:38:49;2020-08-03 17:32:28;2020-08-03 17:37:14;2020-08-03 17:32:26;2020-08-03 17:34:33;Svalbard;SG3;NO;Success
AEOLUS;11289;2020-08-03 19:53:21;2020-08-03 20:02:24;2020-08-03 19:55:02;2020-08-03 20:00:57;2020-08-03 19:54:59;2020-08-03 19:58:18;Troll;TR9;NO;Success
AEOLUS;11290;2020-08-03 21:23:21;2020-08-03 21:31:36;2020-08-03 21:25:10;2020-08-03 21:30:01;2020-08-03 21:25:07;2020-08-03 21:27:13;Troll;TR9;NO;Success
AEOLUS;11291;2020-08-03 22:53:00;2020-08-03 23:00:23;2020-08-03 22:55:09;2020-08-03 22:58:35;2020-08-03 22:55:06;2020-08-03 22:57:11;Troll;TR9;NO;Success
AEOLUS;11292;2020-08-04 00:22:07;2020-08-04 00:29:26;2020-08-04 00:24:59;2020-08-04 00:27:36;2020-08-04 00:24:55;2020-08-04 00:27:01;Troll;TR9;NO;Success
AEOLUS;11293;2020-08-04 01:50:55;2020-08-04 01:59:00;2020-08-04 01:52:45;2020-08-04 01:57:25;2020-08-04 01:52:40;2020-08-04 01:54:43;Troll;TR9;NO;Success
AEOLUS;11295;2020-08-04 04:12:34;2020-08-04 04:20:28;2020-08-04 04:14:08;2020-08-04 04:18:51;2020-08-04 04:14:05;2020-08-04 04:17:21;Svalbard;SG22;NO;Success
AEOLUS;11296;2020-08-04 05:42:54;2020-08-04 05:51:38;2020-08-04 05:44:16;2020-08-04 05:49:49;2020-08-04 05:44:12;2020-08-04 05:46:18;Svalbard;SG26;NO;Success
AEOLUS;11297;2020-08-04 07:13:08;2020-08-04 07:22:02;2020-08-04 07:14:26;2020-08-04 07:20:38;2020-08-04 07:14:23;2020-08-04 07:16:29;Svalbard;SG26;NO;Success
AEOLUS;11298;2020-08-04 08:43:11;2020-08-04 08:51:55;2020-08-04 08:44:31;2020-08-04 08:50:30;2020-08-04 08:44:28;2020-08-04 08:46:34;Svalbard;SG26;NO;Success
AEOLUS;11299;2020-08-04 10:13:02;2020-08-04 10:21:34;2020-08-04 10:14:23;2020-08-04 10:20:07;2020-08-04 10:14:21;2020-08-04 10:16:26;Svalbard;SG22;NO;Success
AEOLUS;11300;2020-08-04 11:42:41;2020-08-04 11:51:15;2020-08-04 11:44:04;2020-08-04 11:49:48;2020-08-04 11:44:02;2020-08-04 11:46:07;Svalbard;SG22;NO;Success
AEOLUS;11301;2020-08-04 13:12:21;2020-08-04 13:21:07;2020-08-04 13:13:40;2020-08-04 13:19:42;2020-08-04 13:13:38;2020-08-04 13:15:43;Svalbard;SG22;NO;Success
AEOLUS;11302;2020-08-04 14:42:17;2020-08-04 14:51:12;2020-08-04 14:43:36;2020-08-04 14:49:47;2020-08-04 14:43:34;2020-08-04 14:45:39;Svalbard;SG22;NO;Success
AEOLUS;11303;2020-08-04 16:12:46;2020-08-04 16:21:26;2020-08-04 16:14:08;2020-08-04 16:19:59;2020-08-04 16:14:06;2020-08-04 16:16:12;Svalbard;SG22;NO;Success
AEOLUS;11304;2020-08-04 17:44:01;2020-08-04 17:51:46;2020-08-04 17:45:37;2020-08-04 17:50:05;2020-08-04 17:45:35;2020-08-04 17:47:43;Svalbard;SG22;NO;Success
AEOLUS;11305;2020-08-04 20:06:16;2020-08-04 20:15:14;2020-08-04 20:07:54;2020-08-04 20:13:43;2020-08-04 20:07:52;2020-08-04 20:11:09;Troll;TR9;NO;Success
AEOLUS;11306;2020-08-04 21:36:14;2020-08-04 21:44:20;2020-08-04 21:38:02;2020-08-04 21:42:39;2020-08-04 21:37:59;2020-08-04 21:40:05;Troll;TR9;NO;Success
AEOLUS;11307;2020-08-04 23:05:48;2020-08-04 23:13:07;2020-08-04 23:07:47;2020-08-04 23:11:15;2020-08-04 23:07:44;2020-08-04 23:09:49;Troll;TR9;NO;Success
AEOLUS;11308;2020-08-05 00:34:51;2020-08-05 00:42:14;2020-08-05 00:37:53;2020-08-05 00:40:23;2020-08-05 00:37:50;2020-08-05 00:39:56;Troll;TR9;NO;Success
AEOLUS;11309;2020-08-05 02:03:38;2020-08-05 02:11:52;2020-08-05 02:05:24;2020-08-05 02:10:16;2020-08-05 02:05:20;2020-08-05 02:07:22;Troll;TR9;NO;Success
AEOLUS;11311;2020-08-05 04:25:30;2020-08-05 04:33:34;2020-08-05 04:26:59;2020-08-05 04:31:56;2020-08-05 04:26:56;2020-08-05 04:30:13;Svalbard;SG22;NO;Success
AEOLUS;11312;2020-08-05 05:55:50;2020-08-05 06:04:37;2020-08-05 05:57:08;2020-08-05 06:03:08;2020-08-05 05:57:05;2020-08-05 05:59:11;Svalbard;SG22;NO;Success
AEOLUS;11313;2020-08-05 07:26:02;2020-08-05 07:34:56;2020-08-05 07:27:17;2020-08-05 07:33:29;2020-08-05 07:27:14;2020-08-05 07:29:19;Svalbard;SG22;NO;Success
AEOLUS;11314;2020-08-05 08:56:03;2020-08-05 09:04:45;2020-08-05 08:57:21;2020-08-05 09:03:17;2020-08-05 08:57:19;2020-08-05 08:59:24;Svalbard;SG26;NO;Success
AEOLUS;11315;2020-08-05 10:25:52;2020-08-05 10:34:23;2020-08-05 10:27:10;2020-08-05 10:32:53;2020-08-05 10:27:08;2020-08-05 10:29:13;Svalbard;SG26;NO;Success
AEOLUS;11316;2020-08-05 11:55:31;2020-08-05 12:04:05;2020-08-05 11:56:49;2020-08-05 12:02:35;2020-08-05 11:56:47;2020-08-05 11:58:52;Svalbard;SG22;NO;Success
AEOLUS;11317;2020-08-05 13:25:11;2020-08-05 13:33:59;2020-08-05 13:26:27;2020-08-05 13:32:30;2020-08-05 13:26:25;2020-08-05 13:28:30;Svalbard;SG25;NO;Success
AEOLUS;11318;2020-08-05 14:55:11;2020-08-05 15:04:05;2020-08-05 14:56:27;2020-08-05 15:02:38;2020-08-05 14:56:25;2020-08-05 14:58:31;Svalbard;SG22;NO;Success
AEOLUS;11319;2020-08-05 16:25:46;2020-08-05 16:34:21;2020-08-05 16:27:05;2020-08-05 16:32:48;2020-08-05 16:27:03;2020-08-05 16:29:09;Svalbard;SG22;NO;Success
AEOLUS;11320;2020-08-05 17:57:08;2020-08-05 18:04:42;2020-08-05 17:58:52;2020-08-05 18:02:53;2020-08-05 17:58:50;2020-08-05 18:00:58;Svalbard;SG22;NO;Success
AEOLUS;11321;2020-08-05 20:19:08;2020-08-05 20:28:01;2020-08-05 20:20:43;2020-08-05 20:26:26;2020-08-05 20:20:41;2020-08-05 20:23:58;Troll;TR9;NO;Success
AEOLUS;11322;2020-08-05 21:49:04;2020-08-05 21:57:01;2020-08-05 21:50:51;2020-08-05 21:55:16;2020-08-05 21:50:48;2020-08-05 21:52:53;Troll;TR9;NO;Success
AEOLUS;11323;2020-08-05 23:18:34;2020-08-05 23:25:49;2020-08-05 23:20:30;2020-08-05 23:23:51;2020-08-05 23:20:27;2020-08-05 23:22:32;Troll;TR9;NO;Success
AEOLUS;11324;2020-08-06 00:47:32;2020-08-06 00:55:00;2020-08-06 00:50:43;2020-08-06 00:53:07;2020-08-06 00:50:40;2020-08-06 00:52:46;Troll;TR9;NO;Success
AEOLUS;11326;2020-08-06 03:08:02;2020-08-06 03:14:51;2020-08-06 03:09:54;2020-08-06 03:12:41;2020-08-06 03:09:51;2020-08-06 03:12:38;Svalbard;SG26;NO;Success
AEOLUS;11327;2020-08-06 04:38:25;2020-08-06 04:46:37;2020-08-06 04:39:47;2020-08-06 04:44:57;2020-08-06 04:39:44;2020-08-06 04:42:15;Svalbard;SG22;NO;Success
AEOLUS;11328;2020-08-06 06:08:43;2020-08-06 06:17:33;2020-08-06 06:09:55;2020-08-06 06:16:00;2020-08-06 06:09:53;2020-08-06 06:11:58;Svalbard;SG22;NO;Success
AEOLUS;11329;2020-08-06 07:38:54;2020-08-06 07:47:47;2020-08-06 07:40:06;2020-08-06 07:46:15;2020-08-06 07:40:03;2020-08-06 07:42:09;Svalbard;SG25;NO;Success
AEOLUS;11330;2020-08-06 09:08:53;2020-08-06 09:17:33;2020-08-06 09:10:07;2020-08-06 09:16:00;2020-08-06 09:10:05;2020-08-06 09:12:10;Svalbard;SG22;NO;Success
AEOLUS;11331;2020-08-06 10:38:40;2020-08-06 10:47:11;2020-08-06 10:39:55;2020-08-06 10:45:35;2020-08-06 10:39:53;2020-08-06 10:41:58;Svalbard;SG22;NO;Success
AEOLUS;11332;2020-08-06 12:08:18;2020-08-06 12:16:54;2020-08-06 12:09:32;2020-08-06 12:15:20;2020-08-06 12:09:30;2020-08-06 12:11:35;Svalbard;SG26;NO;Success
AEOLUS;11333;2020-08-06 13:38:00;2020-08-06 13:46:50;2020-08-06 13:39:12;2020-08-06 13:45:17;2020-08-06 13:39:10;2020-08-06 13:41:15;Svalbard;SG22;NO;Success
AEOLUS;11334;2020-08-06 15:08:03;2020-08-06 15:16:57;2020-08-06 15:09:16;2020-08-06 15:15:25;2020-08-06 15:09:14;2020-08-06 15:11:19;Svalbard;SG26;NO;Success
AEOLUS;11335;2020-08-06 16:38:45;2020-08-06 16:47:13;2020-08-06 16:40:02;2020-08-06 16:45:36;2020-08-06 16:40:00;2020-08-06 16:42:07;Svalbard;SG26;NO;Success
AEOLUS;11336;2020-08-06 18:10:14;2020-08-06 18:17:34;2020-08-06 18:11:51;2020-08-06 18:15:40;2020-08-06 18:11:50;2020-08-06 18:13:58;Svalbard;SG22;NO;Success
AEOLUS;11337;2020-08-06 20:31:58;2020-08-06 20:40:44;2020-08-06 20:33:33;2020-08-06 20:39:06;2020-08-06 20:33:31;2020-08-06 20:36:48;Troll;TR9;NO;Success
AEOLUS;11338;2020-08-06 22:01:51;2020-08-06 22:09:40;2020-08-06 22:03:43;2020-08-06 22:07:53;2020-08-06 22:03:40;2020-08-06 22:05:46;Troll;TR9;NO;Success
AEOLUS;11339;2020-08-06 23:31:16;2020-08-06 23:38:30;2020-08-06 23:33:16;2020-08-06 23:36:32;2020-08-06 23:33:13;2020-08-06 23:35:18;Troll;TR9;NO;Success
AEOLUS;11340;2020-08-07 01:00:11;2020-08-07 01:07:45;2020-08-07 01:03:38;2020-08-07 01:05:56;2020-08-07 01:03:35;2020-08-07 01:05:41;Troll;TR9;NO;Success
AEOLUS;11342;2020-08-07 03:20:55;2020-08-07 03:27:58;2020-08-07 03:22:42;2020-08-07 03:25:54;2020-08-07 03:22:39;2020-08-07 03:25:50;Svalbard;SG22;NO;Success
AEOLUS;11343;2020-08-07 04:51:16;2020-08-07 04:59:37;2020-08-07 04:52:41;2020-08-07 04:58:03;2020-08-07 04:52:38;2020-08-07 04:54:45;Svalbard;SG22;NO;Success
AEOLUS;11344;2020-08-07 06:21:34;2020-08-07 06:30:26;2020-08-07 06:22:52;2020-08-07 06:29:00;2020-08-07 06:22:49;2020-08-07 06:24:55;Svalbard;SG26;NO;Success
AEOLUS;11345;2020-08-07 07:51:43;2020-08-07 08:00:34;2020-08-07 07:53:01;2020-08-07 07:59:09;2020-08-07 07:52:59;2020-08-07 07:55:05;Svalbard;SG25;NO;Success
AEOLUS;11346;2020-08-07 09:21:40;2020-08-07 09:30:18;2020-08-07 09:23:02;2020-08-07 09:28:52;2020-08-07 09:23:00;2020-08-07 09:25:05;Svalbard;SG26;NO;Success
AEOLUS;11347;2020-08-07 10:51:25;2020-08-07 10:59:56;2020-08-07 10:52:49;2020-08-07 10:58:28;2020-08-07 10:52:47;2020-08-07 10:54:52;Svalbard;SG22;NO;Success
AEOLUS;11348;2020-08-07 12:21:03;2020-08-07 12:29:40;2020-08-07 12:22:25;2020-08-07 12:28:15;2020-08-07 12:22:24;2020-08-07 12:24:28;Svalbard;SG22;NO;Success
AEOLUS;11349;2020-08-07 13:50:46;2020-08-07 13:59:38;2020-08-07 13:52:08;2020-08-07 13:58:16;2020-08-07 13:52:06;2020-08-07 13:54:11;Svalbard;SG22;NO;Success
AEOLUS;11350;2020-08-07 15:20:54;2020-08-07 15:29:47;2020-08-07 15:22:17;2020-08-07 15:28:25;2020-08-07 15:22:16;2020-08-07 15:24:22;Svalbard;SG22;NO;Success
AEOLUS;11351;2020-08-07 16:51:42;2020-08-07 17:00:04;2020-08-07 16:53:11;2020-08-07 16:58:37;2020-08-07 16:53:09;2020-08-07 16:55:16;Svalbard;SG22;NO;Success
AEOLUS;11352;2020-08-07 18:23:19;2020-08-07 18:30:25;2020-08-07 18:25:12;2020-08-07 18:28:35;2020-08-07 18:25:11;2020-08-07 18:27:19;Svalbard;SG22;NO;Success
AEOLUS;11353;2020-08-07 20:44:46;2020-08-07 20:53:24;2020-08-07 20:46:31;2020-08-07 20:51:56;2020-08-07 20:46:29;2020-08-07 20:49:45;Troll;TR9;NO;Success
AEOLUS;11354;2020-08-07 22:14:35;2020-08-07 22:22:16;2020-08-07 22:16:41;2020-08-07 22:20:37;2020-08-07 22:16:38;2020-08-07 22:18:44;Troll;TR9;NO;Success
AEOLUS;11355;2020-08-07 23:43:55;2020-08-07 23:51:08;2020-08-07 23:46:16;2020-08-07 23:49:21;2020-08-07 23:46:13;2020-08-07 23:48:17;Troll;TR9;NO;Success
AEOLUS;11356;2020-08-08 01:12:47;2020-08-08 01:20:28;2020-08-08 01:16:38;2020-08-08 01:18:51;2020-08-08 01:16:34;2020-08-08 01:18:40;Troll;TR9;NO;Success
AEOLUS;11358;2020-08-08 03:33:44;2020-08-08 03:41:02;2020-08-08 03:35:36;2020-08-08 03:38:48;2020-08-08 03:35:33;2020-08-08 03:38:44;Svalbard;SG22;NO;Success
AEOLUS;11359;2020-08-08 05:04:05;2020-08-08 05:12:33;2020-08-08 05:05:38;2020-08-08 05:11:11;2020-08-08 05:05:35;2020-08-08 05:07:43;Svalbard;SG22;NO;Success
AEOLUS;11360;2020-08-08 06:34:22;2020-08-08 06:43:15;2020-08-08 06:35:49;2020-08-08 06:42:00;2020-08-08 06:35:46;2020-08-08 06:37:52;Svalbard;SG22;NO;Success
AEOLUS;11361;2020-08-08 08:04:29;2020-08-08 08:13:19;2020-08-08 08:05:58;2020-08-08 08:12:03;2020-08-08 08:05:56;2020-08-08 08:08:01;Svalbard;SG25;NO;Success
AEOLUS;11362;2020-08-08 09:34:25;2020-08-08 09:43:01;2020-08-08 09:35:55;2020-08-08 09:41:44;2020-08-08 09:35:53;2020-08-08 09:37:59;Svalbard;SG22;NO;Success
AEOLUS;11363;2020-08-08 11:04:08;2020-08-08 11:12:39;2020-08-08 11:05:41;2020-08-08 11:11:21;2020-08-08 11:05:39;2020-08-08 11:07:44;Svalbard;SG26;NO;Success
AEOLUS;11364;2020-08-08 12:33:45;2020-08-08 12:42:25;2020-08-08 12:35:17;2020-08-08 12:41:10;2020-08-08 12:35:15;2020-08-08 12:37:20;Svalbard;SG26;NO;Success
AEOLUS;11365;2020-08-08 14:03:31;2020-08-08 14:12:24;2020-08-08 14:05:02;2020-08-08 14:11:12;2020-08-08 14:05:01;2020-08-08 14:07:06;Svalbard;SG22;NO;Success
AEOLUS;11366;2020-08-08 15:33:44;2020-08-08 15:42:34;2020-08-08 15:35:24;2020-08-08 15:41:21;2020-08-08 15:35:22;2020-08-08 15:37:28;Svalbard;SG22;NO;Success
AEOLUS;11367;2020-08-08 17:04:37;2020-08-08 17:12:52;2020-08-08 17:06:19;2020-08-08 17:11:32;2020-08-08 17:06:17;2020-08-08 17:08:24;Svalbard;SG22;NO;Success
AEOLUS;11368;2020-08-08 18:36:22;2020-08-08 18:43:13;2020-08-08 18:38:32;2020-08-08 18:41:25;2020-08-08 18:38:30;2020-08-08 18:40:39;Svalbard;SG22;NO;Success
AEOLUS;11369;2020-08-08 20:57:30;2020-08-08 21:06:00;2020-08-08 20:59:27;2020-08-08 21:04:42;2020-08-08 20:59:24;2020-08-08 21:02:40;Troll;TR9;NO;Success
AEOLUS;11370;2020-08-08 22:27:16;2020-08-08 22:34:50;2020-08-08 22:29:36;2020-08-08 22:33:19;2020-08-08 22:29:33;2020-08-08 22:31:39;Troll;TR9;NO;Success
AEOLUS;11371;2020-08-08 23:56:31;2020-08-09 00:03:44;2020-08-08 23:59:11;2020-08-09 00:02:08;2020-08-08 23:59:07;2020-08-09 00:01:12;Troll;TR9;NO;Success
AEOLUS;11372;2020-08-09 01:25:21;2020-08-09 01:33:09;2020-08-09 01:29:32;2020-08-09 01:31:44;2020-08-09 01:29:29;2020-08-09 01:31:35;Troll;TR9;NO;Success
AEOLUS;11374;2020-08-09 03:46:31;2020-08-09 03:54:02;2020-08-09 03:48:29;2020-08-09 03:52:34;2020-08-09 03:48:26;2020-08-09 03:51:39;Svalbard;SG26;NO;Success
AEOLUS;11375;2020-08-09 05:16:52;2020-08-09 05:25:26;2020-08-09 05:18:32;2020-08-09 05:24:14;2020-08-09 05:18:29;2020-08-09 05:20:35;Svalbard;SG22;NO;Success
AEOLUS;11376;2020-08-09 06:47:07;2020-08-09 06:56:01;2020-08-09 06:48:44;2020-08-09 06:54:55;2020-08-09 06:48:42;2020-08-09 06:50:47;Svalbard;SG22;NO;Success
AEOLUS;11377;2020-08-09 08:17:13;2020-08-09 08:26:01;2020-08-09 08:18:50;2020-08-09 08:24:55;2020-08-09 08:18:48;2020-08-09 08:20:54;Svalbard;SG3;NO;Success
AEOLUS;11378;2020-08-09 09:47:07;2020-08-09 09:55:41;2020-08-09 09:48:47;2020-08-09 09:54:33;2020-08-09 09:48:45;2020-08-09 09:50:51;Svalbard;SG22;NO;Success
AEOLUS;11379;2020-08-09 11:16:48;2020-08-09 11:25:19;2020-08-09 11:18:29;2020-08-09 11:24:12;2020-08-09 11:18:28;2020-08-09 11:20:33;Svalbard;SG22;NO;Success
AEOLUS;11380;2020-08-09 12:46:25;2020-08-09 12:55:07;2020-08-09 12:48:07;2020-08-09 12:54:01;2020-08-09 12:48:05;2020-08-09 12:50:10;Svalbard;SG22;NO;Success
AEOLUS;11381;2020-08-09 14:16:14;2020-08-09 14:25:08;2020-08-09 14:17:54;2020-08-09 14:24:05;2020-08-09 14:17:52;2020-08-09 14:19:57;Svalbard;SG22;NO;Success
AEOLUS;11382;2020-08-09 15:46:31;2020-08-09 15:55:19;2020-08-09 15:48:33;2020-08-09 15:54:16;2020-08-09 15:48:32;2020-08-09 15:50:38;Svalbard;SG26;NO;Success
AEOLUS;11383;2020-08-09 17:17:32;2020-08-09 17:25:37;2020-08-09 17:19:23;2020-08-09 17:24:25;2020-08-09 17:19:22;2020-08-09 17:21:28;Svalbard;SG26;NO;Success
AEOLUS;11384;2020-08-09 19:40:11;2020-08-09 19:49:17;2020-08-09 19:42:14;2020-08-09 19:48:12;2020-08-09 19:42:12;2020-08-09 19:45:30;Troll;TR9;NO;Success
AEOLUS;11385;2020-08-09 21:10:12;2020-08-09 21:18:34;2020-08-09 21:12:20;2020-08-09 21:17:22;2020-08-09 21:12:18;2020-08-09 21:14:23;Troll;TR9;NO;Success
AEOLUS;11386;2020-08-09 22:39:54;2020-08-09 22:47:22;2020-08-09 22:42:25;2020-08-09 22:45:57;2020-08-09 22:42:22;2020-08-09 22:44:28;Troll;TR9;NO;Success
