Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;10531;2020-06-17 00:34:34;2020-06-17 00:41:56;2020-06-17 00:37:42;2020-06-17 00:40:12;2020-06-17 00:37:39;2020-06-17 00:39:44;Troll;TR9;NO;Success
AEOLUS;10532;2020-06-17 02:03:21;2020-06-17 02:11:34;2020-06-17 02:05:13;2020-06-17 02:10:02;2020-06-17 02:05:09;2020-06-17 02:07:11;Troll;TR9;NO;Success
AEOLUS;10534;2020-06-17 04:25:12;2020-06-17 04:33:15;2020-06-17 04:26:46;2020-06-17 04:31:43;2020-06-17 04:26:43;2020-06-17 04:30:00;Svalbard;SG22;NO;Success
AEOLUS;10535;2020-06-17 05:55:30;2020-06-17 06:04:17;2020-06-17 05:56:54;2020-06-17 06:02:55;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;10536;2020-06-17 07:25:42;2020-06-17 07:34:35;2020-06-17 07:27:05;2020-06-17 07:33:15;2020-06-17 07:27:02;2020-06-17 07:29:08;Svalbard;SG26;NO;Success
AEOLUS;10537;2020-06-17 08:55:42;2020-06-17 09:04:24;2020-06-17 08:57:07;2020-06-17 09:03:03;2020-06-17 08:57:05;2020-06-17 08:59:10;Svalbard;SG26;NO;Success
AEOLUS;10538;2020-06-17 10:25:30;2020-06-17 10:34:01;2020-06-17 10:26:57;2020-06-17 10:32:38;2020-06-17 10:26:55;2020-06-17 10:29:01;Svalbard;SG26;NO;Success
AEOLUS;10539;2020-06-17 11:55:08;2020-06-17 12:03:42;2020-06-17 11:56:34;2020-06-17 12:02:20;2020-06-17 11:56:33;2020-06-17 11:58:38;Svalbard;SG22;NO;Success
AEOLUS;10540;2020-06-17 13:24:48;2020-06-17 13:33:36;2020-06-17 13:26:13;2020-06-17 13:32:15;2020-06-17 13:26:11;2020-06-17 13:28:16;Svalbard;SG22;NO;Success
AEOLUS;10541;2020-06-17 14:54:47;2020-06-17 15:03:41;2020-06-17 14:56:11;2020-06-17 15:02:22;2020-06-17 14:56:09;2020-06-17 14:58:15;Svalbard;SG22;NO;Success
AEOLUS;10542;2020-06-17 16:25:21;2020-06-17 16:33:55;2020-06-17 16:26:48;2020-06-17 16:32:32;2020-06-17 16:26:47;2020-06-17 16:28:53;Svalbard;SG22;NO;Success
AEOLUS;10543;2020-06-17 17:56:42;2020-06-17 18:04:15;2020-06-17 17:58:26;2020-06-17 18:02:36;2020-06-17 17:58:24;2020-06-17 18:00:32;Svalbard;SG22;NO;Success
AEOLUS;10544;2020-06-17 20:18:41;2020-06-17 20:27:33;2020-06-17 20:20:25;2020-06-17 20:26:08;2020-06-17 20:20:23;2020-06-17 20:23:40;Troll;TR9;NO;Success
AEOLUS;10545;2020-06-17 21:48:36;2020-06-17 21:56:33;2020-06-17 21:50:34;2020-06-17 21:54:57;2020-06-17 21:50:31;2020-06-17 21:52:37;Troll;TR9;NO;Success
AEOLUS;10546;2020-06-17 23:18:06;2020-06-17 23:25:21;2020-06-17 23:20:12;2020-06-17 23:23:34;2020-06-17 23:20:09;2020-06-17 23:22:14;Troll;TR9;NO;Success
