Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20200616T230635_20200617T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200617T003635_20200617T020447_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200617T020423_20200617T042623_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200617T042547_20200617T055711_0001;1:31:24 hours;Partial failure;L1B sent to L2met/PF in 9:15:42 hours, delay (sensing start) 6:15:43 hours;L1B sent to ADDF in 9:18:48 hours, delay (sensing start) 6:18:49 hours;L2A sent to ADDF in 9:16:14 hours, delay (sensing start) 6:16:15 hours;L2B sent to ADDF in 9:29:43 hours, delay (sensing start) 3:29:44 hours
AE_OSVA_TLMX__VC1__20200617T055559_20200617T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200617T072559_20200617T085647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200617T085611_20200617T102635_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200617T102559_20200617T115611_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200617T115535_20200617T132559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200617T132511_20200617T145547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200617T145459_20200617T162623_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200617T162547_20200617T175811_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200617T175723_20200617T201959_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200617T201911_20200617T215011_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20200617T214935_20200617T231947_0001;1:30:12 hours;Success
