Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26119;2023-02-25 01:04:24;2023-02-25 01:12:09;;;2023-02-25 01:08:10;2023-02-25 01:10:19;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26121;2023-02-25 03:25:27;2023-02-25 03:32:39;;;2023-02-25 03:27:16;2023-02-25 03:30:28;Svalbard;SG3;NO;Success;No data downlinked
AEOLUS;26122;2023-02-25 04:55:50;2023-02-25 05:04:14;;;2023-02-25 04:57:19;2023-02-25 04:59:36;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26123;2023-02-25 06:26:09;2023-02-25 06:35:01;;;2023-02-25 06:27:32;2023-02-25 06:29:41;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26124;2023-02-25 07:56:20;2023-02-25 08:05:08;;;2023-02-25 07:57:42;2023-02-25 07:59:51;Svalbard;SG22;NO;Success;No data downlinked
AEOLUS;26125;2023-02-25 09:26:18;2023-02-25 09:34:53;;;2023-02-25 09:27:42;2023-02-25 09:29:52;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26126;2023-02-25 10:56:04;2023-02-25 11:04:33;;;2023-02-25 10:57:30;2023-02-25 10:59:38;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26127;2023-02-25 12:25:44;2023-02-25 12:34:21;;;2023-02-25 12:27:06;2023-02-25 12:29:15;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26128;2023-02-25 13:55:31;2023-02-25 14:04:22;;;2023-02-25 13:56:52;2023-02-25 13:59:01;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26129;2023-02-25 15:25:45;2023-02-25 15:34:34;;;2023-02-25 15:27:13;2023-02-25 15:29:23;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26130;2023-02-25 16:56:39;2023-02-25 17:04:53;;;2023-02-25 16:58:08;2023-02-25 17:00:19;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26131;2023-02-25 18:28:24;2023-02-25 18:35:17;;;2023-02-25 18:30:21;2023-02-25 18:32:34;Svalbard;SG64;NO;Success;No data downlinked
AEOLUS;26132;2023-02-25 20:49:36;2023-02-25 20:58:13;;;2023-02-25 20:51:23;2023-02-25 20:54:44;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26133;2023-02-25 22:19:24;2023-02-25 22:27:06;;;2023-02-25 22:21:32;2023-02-25 22:23:41;Troll;TR9;NO;Success;No data downlinked
AEOLUS;26134;2023-02-25 23:48:42;2023-02-25 23:56:01;;;2023-02-25 23:51:07;2023-02-25 23:53:16;Troll;TR9;NO;Success;No data downlinked
