Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20141;2022-02-13 01:19:18;2022-02-13 01:27:08;2022-02-13 01:23:03;2022-02-13 01:25:17;2022-02-13 01:22:54;2022-02-13 01:25:01;Troll;TR9;NO;Success
AEOLUS;20143;2022-02-13 03:40:31;2022-02-13 03:47:56;2022-02-13 03:42:03;2022-02-13 03:46:04;2022-02-13 03:41:55;2022-02-13 03:45:10;Svalbard;SG64;NO;Success
AEOLUS;20144;2022-02-13 05:10:53;2022-02-13 05:19:23;2022-02-13 05:12:07;2022-02-13 05:17:47;2022-02-13 05:11:59;2022-02-13 05:14:05;Svalbard;SG64;NO;Success
AEOLUS;20145;2022-02-13 06:41:10;2022-02-13 06:50:02;2022-02-13 06:42:18;2022-02-13 06:48:31;2022-02-13 06:42:10;2022-02-13 06:44:17;Svalbard;SG64;NO;Success
AEOLUS;20146;2022-02-13 08:11:18;2022-02-13 08:20:05;2022-02-13 08:12:26;2022-02-13 08:18:28;2022-02-13 08:12:18;2022-02-13 08:14:25;Svalbard;SG64;NO;Success
AEOLUS;20147;2022-02-13 09:41:13;2022-02-13 09:49:47;2022-02-13 09:42:22;2022-02-13 09:48:11;2022-02-13 09:42:14;2022-02-13 09:44:20;Svalbard;SG64;NO;Success
AEOLUS;20148;2022-02-13 11:10:57;2022-02-13 11:19:26;2022-02-13 11:12:06;2022-02-13 11:17:49;2022-02-13 11:11:58;2022-02-13 11:14:04;Svalbard;SG64;NO;Success
AEOLUS;20149;2022-02-13 12:40:35;2022-02-13 12:49:15;2022-02-13 12:41:41;2022-02-13 12:47:37;2022-02-13 12:41:33;2022-02-13 12:43:39;Svalbard;SG64;NO;Success
AEOLUS;20150;2022-02-13 14:10:24;2022-02-13 14:19:17;2022-02-13 14:11:28;2022-02-13 14:17:41;2022-02-13 14:11:20;2022-02-13 14:13:26;Svalbard;SG64;NO;Success
AEOLUS;20151;2022-02-13 15:40:42;2022-02-13 15:49:29;2022-02-13 15:42:10;2022-02-13 15:47:51;2022-02-13 15:42:01;2022-02-13 15:44:08;Svalbard;SG64;NO;Success
AEOLUS;20152;2022-02-13 17:11:42;2022-02-13 17:19:48;2022-02-13 17:12:57;2022-02-13 17:18:00;2022-02-13 17:12:48;2022-02-13 17:14:55;Svalbard;SG64;NO;Success
AEOLUS;20153;2022-02-13 19:34:23;2022-02-13 19:43:34;2022-02-13 19:35:52;2022-02-13 19:41:54;2022-02-13 19:35:40;2022-02-13 19:39:00;Troll;TR9;NO;Success
AEOLUS;20154;2022-02-13 21:04:26;2022-02-13 21:12:54;2022-02-13 21:05:57;2022-02-13 21:11:06;2022-02-13 21:05:44;2022-02-13 21:07:51;Troll;TR9;NO;Success
AEOLUS;20155;2022-02-13 22:34:10;2022-02-13 22:41:44;2022-02-13 22:36:02;2022-02-13 22:39:41;2022-02-13 22:35:49;2022-02-13 22:37:55;Troll;TR9;NO;Success
