Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190710T232023_20190711T005123_0001;Success
AE_OSVA_TLMX__VC1__20190711T005035_20190711T025511_0001;Success
AE_OSVA_TLMX__VC1__20190711T025435_20190711T044023_0001;Success
AE_OSVA_TLMX__VC1__20190711T043947_20190711T061035_0001;Success
AE_OSVA_TLMX__VC1__20190711T060947_20190711T074035_0001;Success
AE_OSVA_TLMX__VC1__20190711T073959_20190711T091035_0001;Success
AE_OSVA_TLMX__VC1__20190711T090959_20190711T104023_0001;Success
AE_OSVA_TLMX__VC1__20190711T103947_20190711T120959_0001;Success
AE_OSVA_TLMX__VC1__20190711T120911_20190711T133935_0001;Success
AE_OSVA_TLMX__VC1__20190711T133859_20190711T150947_0001;Success
AE_OSVA_TLMX__VC1__20190711T150859_20190711T164035_0001;Success
AE_OSVA_TLMX__VC1__20190711T163959_20190711T181223_0001;Success
AE_OTRO_TLMX__VC1__20190711T181147_20190711T203359_0001;Success
AE_OTRO_TLMX__VC1__20190711T203323_20190711T220411_0001;Success
AE_OTRO_TLMX__VC1__20190711T220347_20190711T233347_0001;Success
