Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200221T234547_20200222T011647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200222T011559_20200222T033535_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200222T033447_20200222T050547_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200222T050459_20200222T063547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200222T063511_20200222T080559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200222T080523_20200222T093559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200222T093523_20200222T110547_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200222T110459_20200222T123523_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200222T123447_20200222T140459_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200222T140423_20200222T153523_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200222T153447_20200222T170623_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200222T170535_20200222T183835_0001;1:33:00 hours;Success
AE_OTRO_TLMX__VC1__20200222T183759_20200222T205923_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20200222T205847_20200222T222935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200222T222859_20200222T235911_0001;1:30:12 hours;Success
