Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191030T231911_20191031T005011_0001;Success
AE_OSVA_TLMX__VC1__20191031T004935_20191031T025159_0001;Success
AE_OSVA_TLMX__VC1__20191031T025123_20191031T043911_0001;Success
AE_OSVA_TLMX__VC1__20191031T043835_20191031T060923_0001;Success
AE_OSVA_TLMX__VC1__20191031T060835_20191031T073923_0001;Success
AE_OSVA_TLMX__VC1__20191031T073847_20191031T090923_0001;Success
AE_OSVA_TLMX__VC1__20191031T090847_20191031T103911_0001;Success;L1B sent to L2met/PF in 3:10:49 hours, delay (sensing start) 10:50 minutes;L1B sent to ADDF in 3:13:24 hours, delay (sensing start) 13:25 minutes;L2A sent to ADDF in 3:11:51 hours, delay (sensing start) 11:52 minutes
AE_OSVA_TLMX__VC1__20191031T103823_20191031T120847_0001;Success
AE_OSVA_TLMX__VC1__20191031T120811_20191031T133835_0001;Success
AE_OSVA_TLMX__VC1__20191031T133747_20191031T150835_0001;Success
AE_OSVA_TLMX__VC1__20191031T150759_20191031T163923_0001;Success
AE_OSVA_TLMX__VC1__20191031T163847_20191031T181111_0001;Success
AE_OTRO_TLMX__VC1__20191031T181035_20191031T203247_0001;Success
AE_OTRO_TLMX__VC1__20191031T203223_20191031T220259_0001;Success
AE_OTRO_TLMX__VC1__20191031T220223_20191031T233235_0001;Success
