Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24945;2022-12-13 00:13:49;2022-12-13 00:21:13;2022-12-13 00:16:34;2022-12-13 00:19:21;2022-12-13 00:16:29;2022-12-13 00:18:38;Troll;TR9;NO;Success
AEOLUS;24946;2022-12-13 01:42:37;2022-12-13 01:50:45;2022-12-13 01:44:21;2022-12-13 01:49:06;2022-12-13 01:44:15;2022-12-13 01:46:21;Troll;TR9;NO;Success
AEOLUS;24948;2022-12-13 04:04:19;2022-12-13 04:12:03;2022-12-13 04:05:48;2022-12-13 04:10:22;2022-12-13 04:05:44;2022-12-13 04:09:06;Svalbard;SG64;NO;Success
AEOLUS;24949;2022-12-13 05:34:38;2022-12-13 05:43:14;2022-12-13 05:35:55;2022-12-13 05:41:20;2022-12-13 05:35:51;2022-12-13 05:38:00;Svalbard;SG64;NO;Success
AEOLUS;24950;2022-12-13 07:04:51;2022-12-13 07:13:40;2022-12-13 07:06:03;2022-12-13 07:12:12;2022-12-13 07:06:00;2022-12-13 07:08:09;Svalbard;SG64;NO;Success
AEOLUS;24951;2022-12-13 08:34:54;2022-12-13 08:43:33;2022-12-13 08:36:07;2022-12-13 08:42:04;2022-12-13 08:36:04;2022-12-13 08:38:13;Svalbard;SG64;NO;Success
AEOLUS;24952;2022-12-13 10:04:44;2022-12-13 10:13:11;2022-12-13 10:05:59;2022-12-13 10:11:39;2022-12-13 10:05:56;2022-12-13 10:08:05;Svalbard;SG64;NO;Success
AEOLUS;24953;2022-12-13 11:34:24;2022-12-13 11:42:50;2022-12-13 11:35:38;2022-12-13 11:41:19;2022-12-13 11:35:36;2022-12-13 11:37:44;Svalbard;SG64;NO;Success
AEOLUS;24954;2022-12-13 13:04:02;2022-12-13 13:12:41;2022-12-13 13:05:14;2022-12-13 13:11:11;2022-12-13 13:05:11;2022-12-13 13:07:20;Svalbard;SG22;NO;Success
AEOLUS;24955;2022-12-13 14:33:56;2022-12-13 14:42:45;2022-12-13 14:35:05;2022-12-13 14:41:16;2022-12-13 14:35:03;2022-12-13 14:37:12;Svalbard;SG22;NO;Success
AEOLUS;24956;2022-12-13 16:04:23;2022-12-13 16:12:58;2022-12-13 16:05:38;2022-12-13 16:11:24;2022-12-13 16:05:35;2022-12-13 16:07:46;Svalbard;SG64;NO;Success
AEOLUS;24957;2022-12-13 17:35:36;2022-12-13 17:43:17;2022-12-13 17:37:02;2022-12-13 17:41:30;2022-12-13 17:36:59;2022-12-13 17:39:10;Svalbard;SG64;NO;Success
AEOLUS;24958;2022-12-13 19:57:46;2022-12-13 20:06:50;2022-12-13 19:59:20;2022-12-13 20:05:18;2022-12-13 19:59:16;2022-12-13 20:02:39;Troll;TR9;NO;Success
AEOLUS;24959;2022-12-13 21:27:43;2022-12-13 21:35:56;2022-12-13 21:29:27;2022-12-13 21:34:13;2022-12-13 21:29:22;2022-12-13 21:31:31;Troll;TR9;NO;Partial failure;VC1 sent to APF in 4:23 minutes, delay 2:24 minutes
AEOLUS;24960;2022-12-13 22:57:17;2022-12-13 23:04:43;2022-12-13 22:59:09;2022-12-13 23:02:47;2022-12-13 22:59:04;2022-12-13 23:01:12;Troll;TR9;NO;Success
