Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190823T234523_20190824T011635_0001;Success
AE_OSVA_TLMX__VC1__20190824T011559_20190824T033535_0001;Success
AE_OSVA_TLMX__VC1__20190824T033459_20190824T050535_0001;Success
AE_OSVA_TLMX__VC1__20190824T050459_20190824T063547_0001;Success
AE_OSVA_TLMX__VC1__20190824T063511_20190824T080559_0001;Success
AE_OSVA_TLMX__VC1__20190824T080523_20190824T093559_0001;Success
AE_OSVA_TLMX__VC1__20190824T093511_20190824T110535_0001;Success
AE_OSVA_TLMX__VC1__20190824T110459_20190824T123511_0001;Success
AE_OSVA_TLMX__VC1__20190824T123447_20190824T140459_0001;Success
AE_OSVA_TLMX__VC1__20190824T140411_20190824T153523_0001;Success
AE_OSVA_TLMX__VC1__20190824T153447_20190824T170623_0001;Success
AE_OSVA_TLMX__VC1__20190824T170535_20190824T183835_0001;Success
AE_OTRO_TLMX__VC1__20190824T183759_20190824T205935_0001;Success
AE_OTRO_TLMX__VC1__20190824T205847_20190824T222935_0001;Success
AE_OTRO_TLMX__VC1__20190824T222859_20190824T235923_0001;Success
