Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220814T223329_20220815T000341_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20220815T000305_20220815T013405_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220815T013329_20220815T035305_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20220815T035217_20220815T052305_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T052229_20220815T065317_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T065241_20220815T082329_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220815T082253_20220815T095317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T095241_20220815T112305_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T112217_20220815T125253_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220815T125205_20220815T142229_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220815T142153_20220815T155305_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20220815T155229_20220815T172405_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20220815T172329_20220815T194653_0001;2:23:24 hours;Success;L2A sent to ADDF in 3:17:13 hours, delay (sensing start) 17:14 minutes
AE_OTRO_TLMX__VC1__20220815T194605_20220815T211653_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220815T211617_20220815T224653_0001;1:30:36 hours;Success
