Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19364;2021-12-26 01:19:33;2021-12-26 01:27:21;2021-12-26 01:22:47;2021-12-26 01:25:04;2021-12-26 01:22:43;2021-12-26 01:24:50;Troll;TR9;NO;Success
AEOLUS;19366;2021-12-26 03:40:44;2021-12-26 03:48:10;2021-12-26 03:41:47;2021-12-26 03:45:50;2021-12-26 03:41:44;2021-12-26 03:44:58;Svalbard;SG22;NO;Success
AEOLUS;19367;2021-12-26 05:11:06;2021-12-26 05:19:37;2021-12-26 05:11:51;2021-12-26 05:17:33;2021-12-26 05:11:47;2021-12-26 05:13:53;Svalbard;SG22;NO;Success
AEOLUS;19368;2021-12-26 06:41:22;2021-12-26 06:50:16;2021-12-26 06:42:01;2021-12-26 06:48:15;2021-12-26 06:41:58;2021-12-26 06:44:05;Svalbard;SG64;NO;Success
AEOLUS;19369;2021-12-26 08:11:30;2021-12-26 08:20:18;2021-12-26 08:12:08;2021-12-26 08:18:11;2021-12-26 08:12:06;2021-12-26 08:14:12;Svalbard;SG64;NO;Success
AEOLUS;19370;2021-12-26 09:41:26;2021-12-26 09:50:00;2021-12-26 09:42:04;2021-12-26 09:47:53;2021-12-26 09:42:01;2021-12-26 09:44:08;Svalbard;SG64;NO;Success
AEOLUS;19371;2021-12-26 11:11:09;2021-12-26 11:19:39;2021-12-26 11:11:47;2021-12-26 11:17:31;2021-12-26 11:11:45;2021-12-26 11:13:51;Svalbard;SG22;NO;Success
AEOLUS;19372;2021-12-26 12:40:47;2021-12-26 12:49:28;2021-12-26 12:41:23;2021-12-26 12:47:19;2021-12-26 12:41:21;2021-12-26 12:43:27;Svalbard;SG22;NO;Success
AEOLUS;19373;2021-12-26 14:10:36;2021-12-26 14:19:30;2021-12-26 14:11:08;2021-12-26 14:17:22;2021-12-26 14:11:07;2021-12-26 14:13:13;Svalbard;SG22;NO;Success
AEOLUS;19374;2021-12-26 15:40:54;2021-12-26 15:49:42;2021-12-26 15:41:49;2021-12-26 15:47:31;2021-12-26 15:41:47;2021-12-26 15:43:55;Svalbard;SG22;NO;Success
AEOLUS;19375;2021-12-26 17:11:54;2021-12-26 17:20:02;2021-12-26 17:12:36;2021-12-26 17:17:40;2021-12-26 17:12:34;2021-12-26 17:14:42;Svalbard;SG22;NO;Success
AEOLUS;19376;2021-12-26 19:34:36;2021-12-26 19:43:46;2021-12-26 19:35:30;2021-12-26 19:41:33;2021-12-26 19:35:26;2021-12-26 19:38:46;Troll;TR9;NO;Success
AEOLUS;19377;2021-12-26 21:04:39;2021-12-26 21:13:06;2021-12-26 21:05:35;2021-12-26 21:10:44;2021-12-26 21:05:32;2021-12-26 21:07:38;Troll;TR9;NO;Success
AEOLUS;19378;2021-12-26 22:34:23;2021-12-26 22:41:55;2021-12-26 22:35:40;2021-12-26 22:39:20;2021-12-26 22:35:36;2021-12-26 22:37:43;Troll;TR9;NO;Success
