Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18158;2021-10-11 00:04:44;2021-10-11 00:12:01;2021-10-11 00:07:08;2021-10-11 00:10:01;2021-10-11 00:07:05;2021-10-11 00:09:10;Troll;TR9;NO;Success
AEOLUS;18159;2021-10-11 01:33:33;2021-10-11 01:41:30;2021-10-11 01:37:25;2021-10-11 01:39:42;2021-10-11 01:37:21;2021-10-11 01:39:28;Troll;TR9;NO;Success
AEOLUS;18161;2021-10-11 03:54:58;2021-10-11 04:02:36;2021-10-11 03:56:25;2021-10-11 04:00:45;2021-10-11 03:56:21;2021-10-11 03:59:36;Svalbard;SG22;NO;Success
AEOLUS;18162;2021-10-11 05:25:18;2021-10-11 05:33:55;2021-10-11 05:26:31;2021-10-11 05:32:10;2021-10-11 05:26:27;2021-10-11 05:28:34;Svalbard;SG64;NO;Success
AEOLUS;18163;2021-10-11 06:55:33;2021-10-11 07:04:26;2021-10-11 06:56:41;2021-10-11 07:02:53;2021-10-11 06:56:38;2021-10-11 06:58:45;Svalbard;SG64;NO;Success
AEOLUS;18164;2021-10-11 08:25:39;2021-10-11 08:34:24;2021-10-11 08:26:45;2021-10-11 08:32:49;2021-10-11 08:26:43;2021-10-11 08:28:49;Svalbard;SG64;NO;Success
AEOLUS;18165;2021-10-11 09:55:32;2021-10-11 10:04:03;2021-10-11 09:56:41;2021-10-11 10:02:26;2021-10-11 09:56:38;2021-10-11 09:58:45;Svalbard;SG22;NO;Success
AEOLUS;18166;2021-10-11 11:25:13;2021-10-11 11:33:43;2021-10-11 11:26:21;2021-10-11 11:32:05;2021-10-11 11:26:19;2021-10-11 11:28:25;Svalbard;SG22;NO;Success
AEOLUS;18167;2021-10-11 12:54:51;2021-10-11 13:03:33;2021-10-11 12:56:12;2021-10-11 13:01:56;2021-10-11 12:56:10;2021-10-11 12:58:16;Svalbard;SG22;NO;Success
AEOLUS;18168;2021-10-11 14:24:43;2021-10-11 14:33:35;2021-10-11 14:25:46;2021-10-11 14:31:59;2021-10-11 14:25:44;2021-10-11 14:27:50;Svalbard;SG22;NO;Success
AEOLUS;18169;2021-10-11 15:55:05;2021-10-11 16:03:48;2021-10-11 15:56:25;2021-10-11 16:02:09;2021-10-11 15:56:24;2021-10-11 15:58:31;Svalbard;SG22;NO;Success
AEOLUS;18170;2021-10-11 17:26:11;2021-10-11 17:34:08;2021-10-11 17:27:27;2021-10-11 17:32:18;2021-10-11 17:27:25;2021-10-11 17:29:33;Svalbard;SG22;NO;Success
AEOLUS;18171;2021-10-11 19:48:40;2021-10-11 19:57:46;2021-10-11 19:50:07;2021-10-11 19:56:06;2021-10-11 19:50:04;2021-10-11 19:53:24;Troll;TR9;NO;Success
AEOLUS;18172;2021-10-11 21:18:41;2021-10-11 21:26:59;2021-10-11 21:20:13;2021-10-11 21:25:10;2021-10-11 21:20:10;2021-10-11 21:22:16;Troll;TR9;NO;Success
AEOLUS;18173;2021-10-11 22:48:20;2021-10-11 22:55:47;2021-10-11 22:50:12;2021-10-11 22:53:44;2021-10-11 22:50:08;2021-10-11 22:52:15;Troll;TR9;NO;Success
AEOLUS;18174;2021-10-12 00:17:28;2021-10-12 00:24:48;2021-10-12 00:20:00;2021-10-12 00:22:44;2021-10-12 00:19:56;2021-10-12 00:22:02;Troll;TR9;NO;Success
AEOLUS;18175;2021-10-12 01:46:16;2021-10-12 01:54:21;2021-10-12 01:47:48;2021-10-12 01:52:28;2021-10-12 01:47:44;2021-10-12 01:49:47;Troll;TR9;NO;Success
AEOLUS;18177;2021-10-12 04:07:54;2021-10-12 04:15:44;2021-10-12 04:09:11;2021-10-12 04:13:51;2021-10-12 04:09:07;2021-10-12 04:12:26;Svalbard;SG22;NO;Success
AEOLUS;18178;2021-10-12 05:38:14;2021-10-12 05:46:55;2021-10-12 05:39:19;2021-10-12 05:44:49;2021-10-12 05:39:15;2021-10-12 05:41:22;Svalbard;SG22;NO;Success
AEOLUS;18179;2021-10-12 07:08:28;2021-10-12 07:17:21;2021-10-12 07:09:28;2021-10-12 07:15:41;2021-10-12 07:09:25;2021-10-12 07:11:32;Svalbard;SG22;NO;Success
AEOLUS;18180;2021-10-12 08:38:32;2021-10-12 08:47:14;2021-10-12 08:39:33;2021-10-12 08:45:33;2021-10-12 08:39:30;2021-10-12 08:41:36;Svalbard;SG22;NO;Success
AEOLUS;18181;2021-10-12 10:08:23;2021-10-12 10:16:53;2021-10-12 10:09:25;2021-10-12 10:15:09;2021-10-12 10:09:22;2021-10-12 10:11:29;Svalbard;SG25;NO;Success
AEOLUS;18182;2021-10-12 11:38:02;2021-10-12 11:46:33;2021-10-12 11:39:03;2021-10-12 11:44:49;2021-10-12 11:39:01;2021-10-12 11:41:07;Svalbard;SG64;NO;Success
AEOLUS;18183;2021-10-12 13:07:41;2021-10-12 13:16:25;2021-10-12 13:08:41;2021-10-12 13:14:41;2021-10-12 13:08:38;2021-10-12 13:10:44;Svalbard;SG22;NO;Success
AEOLUS;18184;2021-10-12 14:37:36;2021-10-12 14:46:29;2021-10-12 14:38:33;2021-10-12 14:44:47;2021-10-12 14:38:31;2021-10-12 14:40:37;Svalbard;SG22;NO;Success
AEOLUS;18185;2021-10-12 16:08:04;2021-10-12 16:16:43;2021-10-12 16:09:06;2021-10-12 16:14:57;2021-10-12 16:09:04;2021-10-12 16:11:11;Svalbard;SG22;NO;Success
AEOLUS;18186;2021-10-12 17:39:17;2021-10-12 17:47:03;2021-10-12 17:40:30;2021-10-12 17:45:03;2021-10-12 17:40:28;2021-10-12 17:42:36;Svalbard;SG22;NO;Success
AEOLUS;18187;2021-10-12 20:01:33;2021-10-12 20:10:34;2021-10-12 20:02:51;2021-10-12 20:08:45;2021-10-12 20:02:48;2021-10-12 20:06:07;Troll;TR9;NO;Success
AEOLUS;18188;2021-10-12 21:31:31;2021-10-12 21:39:41;2021-10-12 21:32:58;2021-10-12 21:37:43;2021-10-12 21:32:54;2021-10-12 21:35:01;Troll;TR9;NO;Success
AEOLUS;18189;2021-10-12 23:01:06;2021-10-12 23:08:28;2021-10-12 23:02:46;2021-10-12 23:06:16;2021-10-12 23:02:41;2021-10-12 23:04:47;Troll;TR9;NO;Success
AEOLUS;18190;2021-10-13 00:30:09;2021-10-13 00:37:33;2021-10-13 00:32:47;2021-10-13 00:35:21;2021-10-13 00:32:42;2021-10-13 00:34:49;Troll;TR9;NO;Success
AEOLUS;18191;2021-10-13 01:58:57;2021-10-13 02:07:10;2021-10-13 02:00:18;2021-10-13 02:05:12;2021-10-13 02:00:13;2021-10-13 02:02:16;Troll;TR9;NO;Success
AEOLUS;18193;2021-10-13 04:20:47;2021-10-13 04:28:47;2021-10-13 04:21:54;2021-10-13 04:26:49;2021-10-13 04:21:49;2021-10-13 04:25:08;Svalbard;SG64;NO;Success
AEOLUS;18194;2021-10-13 05:51:06;2021-10-13 05:59:51;2021-10-13 05:52:02;2021-10-13 05:57:47;2021-10-13 05:51:58;2021-10-13 05:54:04;Svalbard;SG22;NO;Success
AEOLUS;18195;2021-10-13 07:21:19;2021-10-13 07:30:11;2021-10-13 07:22:09;2021-10-13 07:28:21;2021-10-13 07:22:06;2021-10-13 07:24:13;Svalbard;SG22;NO;Success
AEOLUS;18196;2021-10-13 08:51:20;2021-10-13 09:00:01;2021-10-13 08:52:11;2021-10-13 08:58:08;2021-10-13 08:52:08;2021-10-13 08:54:15;Svalbard;SG22;NO;Success
