Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8945;2020-03-09 00:09:45;2020-03-09 00:17:00;2020-03-09 00:12:31;2020-03-09 00:15:18;2020-03-09 00:12:28;2020-03-09 00:14:33;Troll;TR9;NO;Success
AEOLUS;8946;2020-03-09 01:38:33;2020-03-09 01:46:29;2020-03-09 01:42:46;2020-03-09 01:44:59;2020-03-09 01:42:43;2020-03-09 01:44:49;Troll;TR9;NO;Success
AEOLUS;8948;2020-03-09 03:59:58;2020-03-09 04:07:40;2020-03-09 04:01:43;2020-03-09 04:06:09;2020-03-09 04:01:41;2020-03-09 04:04:54;Svalbard;SG22;NO;Success
AEOLUS;8949;2020-03-09 05:30:18;2020-03-09 05:38:56;2020-03-09 05:31:49;2020-03-09 05:37:32;2020-03-09 05:31:47;2020-03-09 05:33:52;Svalbard;SG22;NO;Success
AEOLUS;8950;2020-03-09 07:00:32;2020-03-09 07:09:26;2020-03-09 07:02:00;2020-03-09 07:08:12;2020-03-09 07:01:57;2020-03-09 07:04:03;Svalbard;SG26;NO;Success
AEOLUS;8951;2020-03-09 08:30:36;2020-03-09 08:39:22;2020-03-09 08:32:06;2020-03-09 08:38:06;2020-03-09 08:32:03;2020-03-09 08:34:09;Svalbard;SG25;NO;Success
AEOLUS;8952;2020-03-09 10:00:28;2020-03-09 10:09:01;2020-03-09 10:01:59;2020-03-09 10:07:43;2020-03-09 10:01:57;2020-03-09 10:04:02;Svalbard;SG26;NO;Success
AEOLUS;8953;2020-03-09 11:30:08;2020-03-09 11:38:40;2020-03-09 11:31:41;2020-03-09 11:37:23;2020-03-09 11:31:39;2020-03-09 11:33:44;Svalbard;SG22;NO;Success
AEOLUS;8954;2020-03-09 12:59:46;2020-03-09 13:08:30;2020-03-09 13:01:36;2020-03-09 13:07:14;2020-03-09 13:01:34;2020-03-09 13:03:40;Svalbard;SG22;NO;Success
AEOLUS;8955;2020-03-09 14:29:38;2020-03-09 14:38:32;2020-03-09 14:31:07;2020-03-09 14:37:18;2020-03-09 14:31:06;2020-03-09 14:33:11;Svalbard;SG22;NO;Success
AEOLUS;8956;2020-03-09 16:00:01;2020-03-09 16:08:45;2020-03-09 16:01:37;2020-03-09 16:07:29;2020-03-09 16:01:36;2020-03-09 16:03:42;Svalbard;SG22;NO;Success
AEOLUS;8957;2020-03-09 17:31:08;2020-03-09 17:39:04;2020-03-09 17:32:51;2020-03-09 17:37:36;2020-03-09 17:32:50;2020-03-09 17:34:56;Svalbard;SG22;NO;Success
AEOLUS;8958;2020-03-09 19:53:35;2020-03-09 20:02:38;2020-03-09 19:55:25;2020-03-09 20:01:19;2020-03-09 19:55:22;2020-03-09 19:58:41;Troll;TR9;NO;Success
AEOLUS;8959;2020-03-09 21:23:35;2020-03-09 21:31:48;2020-03-09 21:25:32;2020-03-09 21:30:21;2020-03-09 21:25:29;2020-03-09 21:27:35;Troll;TR9;NO;Success
AEOLUS;8960;2020-03-09 22:53:13;2020-03-09 23:00:36;2020-03-09 22:55:32;2020-03-09 22:58:56;2020-03-09 22:55:29;2020-03-09 22:57:34;Troll;TR9;NO;Success
