Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200308T224159_20200309T001211_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200309T001135_20200309T014223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200309T014147_20200309T040123_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200309T040047_20200309T053123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200309T053047_20200309T070135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200309T070059_20200309T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200309T083111_20200309T100135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200309T100059_20200309T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200309T113035_20200309T130111_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200309T130035_20200309T143047_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200309T143011_20200309T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200309T160047_20200309T173235_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200309T173147_20200309T195459_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200309T195423_20200309T212511_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200309T212435_20200309T225511_0001;1:30:36 hours;Success
