Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12830;2020-11-09 00:09:11;2020-11-09 00:16:28;2020-11-09 00:11:55;2020-11-09 00:14:43;2020-11-09 00:11:51;2020-11-09 00:13:56;Troll;TR9;NO;Success
AEOLUS;12831;2020-11-09 01:37:59;2020-11-09 01:45:57;2020-11-09 01:42:10;2020-11-09 01:44:25;2020-11-09 01:42:06;2020-11-09 01:44:12;Troll;TR9;NO;Success
AEOLUS;12833;2020-11-09 03:59:27;2020-11-09 04:07:08;2020-11-09 04:01:08;2020-11-09 04:05:32;2020-11-09 04:01:05;2020-11-09 04:04:18;Svalbard;SG22;NO;Success
AEOLUS;12834;2020-11-09 05:29:47;2020-11-09 05:38:25;2020-11-09 05:31:14;2020-11-09 05:36:55;2020-11-09 05:31:11;2020-11-09 05:33:17;Svalbard;SG22;NO;Success
AEOLUS;12835;2020-11-09 07:00:01;2020-11-09 07:08:55;2020-11-09 07:01:25;2020-11-09 07:07:36;2020-11-09 07:01:22;2020-11-09 07:03:28;Svalbard;SG25;NO;Success
AEOLUS;12836;2020-11-09 08:30:06;2020-11-09 08:38:51;2020-11-09 08:31:31;2020-11-09 08:37:31;2020-11-09 08:31:28;2020-11-09 08:33:34;Svalbard;SG25;NO;Success
AEOLUS;12837;2020-11-09 09:59:59;2020-11-09 10:08:31;2020-11-09 10:01:25;2020-11-09 10:07:08;2020-11-09 10:01:22;2020-11-09 10:03:28;Svalbard;SG25;NO;Success
AEOLUS;12838;2020-11-09 11:29:39;2020-11-09 11:38:10;2020-11-09 11:31:07;2020-11-09 11:36:47;2020-11-09 11:31:05;2020-11-09 11:33:10;Svalbard;SG22;NO;Success
AEOLUS;12839;2020-11-09 12:59:18;2020-11-09 13:08:00;2020-11-09 13:01:02;2020-11-09 13:06:40;2020-11-09 13:01:00;2020-11-09 13:03:05;Svalbard;SG25;NO;Success
AEOLUS;12840;2020-11-09 14:29:10;2020-11-09 14:38:03;2020-11-09 14:30:35;2020-11-09 14:36:45;2020-11-09 14:30:33;2020-11-09 14:32:38;Svalbard;SG25;NO;Success
AEOLUS;12841;2020-11-09 15:59:33;2020-11-09 16:08:16;2020-11-09 16:01:04;2020-11-09 16:06:55;2020-11-09 16:01:02;2020-11-09 16:03:08;Svalbard;SG22;NO;Success
AEOLUS;12842;2020-11-09 17:30:41;2020-11-09 17:38:36;2020-11-09 17:32:18;2020-11-09 17:37:03;2020-11-09 17:32:16;2020-11-09 17:34:24;Svalbard;SG22;NO;Success
AEOLUS;12843;2020-11-09 19:53:07;2020-11-09 20:02:12;2020-11-09 19:54:52;2020-11-09 20:00:48;2020-11-09 19:54:49;2020-11-09 19:58:07;Troll;TR9;NO;Success
AEOLUS;12844;2020-11-09 21:23:07;2020-11-09 21:31:23;2020-11-09 21:24:58;2020-11-09 21:29:50;2020-11-09 21:24:55;2020-11-09 21:27:01;Troll;TR9;NO;Success
AEOLUS;12845;2020-11-09 22:52:46;2020-11-09 23:00:11;2020-11-09 22:54:58;2020-11-09 22:58:25;2020-11-09 22:54:55;2020-11-09 22:57:00;Troll;TR9;NO;Success
