Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26150;2023-02-27 00:01:35;2023-02-27 00:08:51;2023-02-27 00:04:18;2023-02-27 00:07:09;2023-02-27 00:04:15;2023-02-27 00:06:24;Troll;TR9;NO;Success
AEOLUS;26151;2023-02-27 01:30:24;2023-02-27 01:38:19;2023-02-27 01:34:35;2023-02-27 01:36:50;2023-02-27 01:34:32;2023-02-27 01:36:41;Troll;TR9;NO;Success
AEOLUS;26153;2023-02-27 03:51:48;2023-02-27 03:59:27;2023-02-27 03:53:35;2023-02-27 03:57:57;2023-02-27 03:53:33;2023-02-27 03:56:52;Svalbard;SG64;NO;Success
AEOLUS;26154;2023-02-27 05:22:08;2023-02-27 05:30:45;2023-02-27 05:23:39;2023-02-27 05:29:20;2023-02-27 05:23:37;2023-02-27 05:25:47;Svalbard;SG64;NO;Success
AEOLUS;26155;2023-02-27 06:52:23;2023-02-27 07:01:17;2023-02-27 06:53:50;2023-02-27 07:00:04;2023-02-27 06:53:48;2023-02-27 06:55:57;Svalbard;SG64;NO;Success
AEOLUS;26156;2023-02-27 08:22:28;2023-02-27 08:31:14;2023-02-27 08:23:56;2023-02-27 08:29:59;2023-02-27 08:23:54;2023-02-27 08:26:04;Svalbard;SG64;NO;Success
AEOLUS;26157;2023-02-27 09:52:20;2023-02-27 10:00:53;2023-02-27 09:53:51;2023-02-27 09:59:37;2023-02-27 09:53:48;2023-02-27 09:55:57;Svalbard;SG64;NO;Success
AEOLUS;26158;2023-02-27 11:22:01;2023-02-27 11:30:32;2023-02-27 11:23:32;2023-02-27 11:29:16;2023-02-27 11:23:30;2023-02-27 11:25:39;Svalbard;SG64;NO;Success
AEOLUS;26159;2023-02-27 12:51:39;2023-02-27 13:00:22;2023-02-27 12:53:23;2023-02-27 12:59:07;2023-02-27 12:53:21;2023-02-27 12:55:30;Svalbard;SG64;NO;Success
AEOLUS;26160;2023-02-27 14:21:30;2023-02-27 14:30:24;2023-02-27 14:22:57;2023-02-27 14:29:11;2023-02-27 14:22:56;2023-02-27 14:25:04;Svalbard;SG64;NO;Success
AEOLUS;26161;2023-02-27 15:51:52;2023-02-27 16:00:36;2023-02-27 15:53:35;2023-02-27 15:59:20;2023-02-27 15:53:33;2023-02-27 15:55:43;Svalbard;SG64;NO;Success
AEOLUS;26162;2023-02-27 17:22:58;2023-02-27 17:30:55;2023-02-27 17:24:38;2023-02-27 17:29:29;2023-02-27 17:24:36;2023-02-27 17:26:46;Svalbard;SG64;NO;Success
AEOLUS;26163;2023-02-27 19:45:26;2023-02-27 19:54:31;2023-02-27 19:47:17;2023-02-27 19:53:14;2023-02-27 19:47:13;2023-02-27 19:50:37;Troll;TR9;NO;Success
AEOLUS;26164;2023-02-27 21:15:26;2023-02-27 21:23:43;2023-02-27 21:17:22;2023-02-27 21:22:18;2023-02-27 21:17:18;2023-02-27 21:19:28;Troll;TR9;NO;Success
AEOLUS;26165;2023-02-27 22:45:05;2023-02-27 22:52:30;2023-02-27 22:47:22;2023-02-27 22:50:51;2023-02-27 22:47:17;2023-02-27 22:49:27;Troll;TR9;NO;Success
