Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23693;2022-09-25 01:17:00;2022-09-25 01:24:50;2022-09-25 01:21:00;2022-09-25 01:23:16;2022-09-25 01:20:56;2022-09-25 01:23:06;Troll;TR9;NO;Success
AEOLUS;23695;2022-09-25 03:38:13;2022-09-25 03:45:38;2022-09-25 03:40:00;2022-09-25 03:44:00;2022-09-25 03:39:57;2022-09-25 03:43:16;Svalbard;SG64;NO;Success
AEOLUS;23696;2022-09-25 05:08:35;2022-09-25 05:17:05;2022-09-25 05:10:04;2022-09-25 05:15:44;2022-09-25 05:10:01;2022-09-25 05:12:10;Svalbard;SG64;NO;Success
AEOLUS;23697;2022-09-25 06:38:52;2022-09-25 06:47:43;2022-09-25 06:40:16;2022-09-25 06:46:27;2022-09-25 06:40:13;2022-09-25 06:42:22;Svalbard;SG64;NO;Success
AEOLUS;23698;2022-09-25 08:08:59;2022-09-25 08:17:45;2022-09-25 08:10:24;2022-09-25 08:16:26;2022-09-25 08:10:21;2022-09-25 08:12:30;Svalbard;SG64;NO;Success
AEOLUS;23699;2022-09-25 09:38:55;2022-09-25 09:47:27;2022-09-25 09:40:20;2022-09-25 09:46:07;2022-09-25 09:40:17;2022-09-25 09:42:26;Svalbard;SG64;NO;Success
AEOLUS;23700;2022-09-25 11:08:37;2022-09-25 11:17:06;2022-09-25 11:10:04;2022-09-25 11:15:45;2022-09-25 11:10:01;2022-09-25 11:12:10;Svalbard;SG25;NO;Success
AEOLUS;23701;2022-09-25 12:38:16;2022-09-25 12:46:54;2022-09-25 12:39:39;2022-09-25 12:45:35;2022-09-25 12:39:37;2022-09-25 12:41:46;Svalbard;SG26;NO;Success
AEOLUS;23702;2022-09-25 14:08:04;2022-09-25 14:16:56;2022-09-25 14:09:26;2022-09-25 14:15:37;2022-09-25 14:09:24;2022-09-25 14:11:33;Svalbard;SG22;NO;Success
AEOLUS;23703;2022-09-25 15:38:22;2022-09-25 15:47:08;2022-09-25 15:40:07;2022-09-25 15:45:48;2022-09-25 15:40:05;2022-09-25 15:42:15;Svalbard;SG22;NO;Success
AEOLUS;23704;2022-09-25 17:09:21;2022-09-25 17:17:27;2022-09-25 17:10:53;2022-09-25 17:15:57;2022-09-25 17:10:51;2022-09-25 17:13:02;Svalbard;SG64;NO;Success
AEOLUS;23705;2022-09-25 19:32:01;2022-09-25 19:41:12;2022-09-25 19:33:47;2022-09-25 19:39:52;2022-09-25 19:33:44;2022-09-25 19:37:09;Troll;TR9;NO;Success
AEOLUS;23706;2022-09-25 21:02:03;2022-09-25 21:10:31;2022-09-25 21:03:54;2022-09-25 21:09:04;2022-09-25 21:03:50;2022-09-25 21:06:00;Troll;TR9;NO;Success
AEOLUS;23707;2022-09-25 22:31:47;2022-09-25 22:39:20;2022-09-25 22:33:58;2022-09-25 22:37:40;2022-09-25 22:33:55;2022-09-25 22:36:04;Troll;TR9;NO;Success
