Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3316;2019-03-20;00:35:17;00:42:38;00:38:19.330;00:40:47.841;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3317;2019-03-20;02:04:04;02:12:15;02:05:45.992;02:10:38.206;Troll;NO;Success
AEOLUS;3319;2019-03-20;04:25:54;04:33:58;04:27:20.122;04:32:18.398;Svalbard;NO;Success
AEOLUS;3320;2019-03-20;05:56:13;06:05:00;05:57:28.544;06:03:16.797;Svalbard;NO;Success
AEOLUS;3321;2019-03-20;07:26:24;07:35:18;07:27:36.926;07:33:50.882;Svalbard;NO;Success
AEOLUS;3322;2019-03-20;08:56:25;09:05:07;08:57:39.674;09:03:38.465;Svalbard;NO;Success
AEOLUS;3323;2019-03-20;10:26:13;10:34:45;10:27:29.914;10:33:13.622;Svalbard;NO;Success
AEOLUS;3324;2019-03-20;11:55:51;12:04:26;11:57:08.165;12:02:56.428;Svalbard;NO;Success
AEOLUS;3325;2019-03-20;13:25:31;13:34:19;13:26:44.921;13:32:51.386;Svalbard;NO;Success
AEOLUS;3326;2019-03-20;14:55:30;15:04:25;14:56:42.872;15:02:58.350;Svalbard;NO;Success
AEOLUS;3327;2019-03-20;16:26:04;16:34:39;16:27:21.538;16:33:08.271;Svalbard;NO;Success
AEOLUS;3328;2019-03-20;17:57:25;18:04:59;17:58:59.213;18:03:12.055;Svalbard;NO;Success
AEOLUS;3329;2019-03-20;20:19:24;20:28:16;20:21:01.680;20:26:46.977;Troll;NO;Success
AEOLUS;3330;2019-03-20;21:49:19;21:57:17;21:51:08.550;21:55:35.046;Troll;NO;Success
AEOLUS;3331;2019-03-20;23:18:49;23:26:04;23:20:46.656;23:24:09.607;Troll;NO;Success
