Filename;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20191006T233747_20191007T002259_0001;Success
AE_OSVA_TLMX__VC1__20191007T002211_20191007T033759_0001;Success;L1B sent to L2met/PF in 3:57:25 hours, delay (sensing start) 57:26 minutes;L1B sent to ADDF in 4:02:04 hours, delay (sensing start) 1:02:05 hours;L2A sent to ADDF in 3:57:56 hours, delay (sensing start) 57:57 minutes
AE_OSVA_TLMX__VC1__20191007T033711_20191007T053147_0001;Success
AE_OSVA_TLMX__VC1__20191007T053059_20191007T070159_0001;Success
AE_OSVA_TLMX__VC1__20191007T070123_20191007T083159_0001;Success
AE_OSVA_TLMX__VC1__20191007T083123_20191007T100159_0001;Success
AE_OSVA_TLMX__VC1__20191007T100123_20191007T113135_0001;Success
AE_OSVA_TLMX__VC1__20191007T113059_20191007T130135_0001;Success
AE_OSVA_TLMX__VC1__20191007T130059_20191007T143111_0001;Success
AE_OSVA_TLMX__VC1__20191007T143035_20191007T160135_0001;Success
AE_OSVA_TLMX__VC1__20191007T160059_20191007T173259_0001;Success
AE_OTRO_TLMX__VC1__20191007T173223_20191007T195535_0001;Success
AE_OTRO_TLMX__VC1__20191007T195459_20191007T212635_0001;Success
AE_OTRO_TLMX__VC1__20191007T212559_20191007T225647_0001;Success
AE_OTRO_TLMX__VC1__20191007T225611_20191007T234759_0001;Success
