Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191110T224147_20191111T001211_0001;Success
AE_OTRO_TLMX__VC1__20191111T001147_20191111T014223_0001;Success
AE_OSVA_TLMX__VC1__20191111T014147_20191111T040123_0001;Success
AE_OSVA_TLMX__VC1__20191111T040047_20191111T053135_0001;Success
AE_OSVA_TLMX__VC1__20191111T053047_20191111T070135_0001;Success
AE_OSVA_TLMX__VC1__20191111T070059_20191111T083147_0001;Success
AE_OSVA_TLMX__VC1__20191111T083111_20191111T100135_0001;Success
AE_OSVA_TLMX__VC1__20191111T100047_20191111T113123_0001;Success
AE_OSVA_TLMX__VC1__20191111T113047_20191111T130123_0001;Success
AE_OSVA_TLMX__VC1__20191111T130035_20191111T143047_0001;Success
AE_OSVA_TLMX__VC1__20191111T142959_20191111T160123_0001;Success
AE_OSVA_TLMX__VC1__20191111T160035_20191111T173235_0001;Success
AE_OTRO_TLMX__VC1__20191111T173159_20191111T195511_0001;Success
AE_OTRO_TLMX__VC1__20191111T195423_20191111T212511_0001;Success
AE_OTRO_TLMX__VC1__20191111T212435_20191111T225511_0001;Success
AE_OTRO_TLMX__VC1__20191111T225435_20191112T002459_0001;Success
AE_OTRO_TLMX__VC1__20191112T002435_20191112T015247_0001;Success
AE_OSVA_TLMX__VC1__20191112T015159_20191112T041411_0001;Success
AE_OSVA_TLMX__VC1__20191112T041323_20191112T054411_0001;Success
AE_OSVA_TLMX__VC1__20191112T054347_20191112T071423_0001;Success
AE_OSVA_TLMX__VC1__20191112T071347_20191112T084435_0001;Success
AE_OSVA_TLMX__VC1__20191112T084347_20191112T101423_0001;Success
AE_OSVA_TLMX__VC1__20191112T101347_20191112T114359_0001;Success
AE_OSVA_TLMX__VC1__20191112T114323_20191112T131335_0001;Success
AE_OSVA_TLMX__VC1__20191112T131259_20191112T144335_0001;Success
AE_OSVA_TLMX__VC1__20191112T144247_20191112T161411_0001;Success
AE_OSVA_TLMX__VC1__20191112T161323_20191112T174535_0001;Success
AE_OTRO_TLMX__VC1__20191112T174447_20191112T200747_0001;Success
AE_OTRO_TLMX__VC1__20191112T200711_20191112T213759_0001;Success
AE_OTRO_TLMX__VC1__20191112T213723_20191112T230747_0001;Success
AE_OTRO_TLMX__VC1__20191112T230711_20191113T003747_0001;Success
AE_OTRO_TLMX__VC1__20191113T003711_20191113T020523_0001;Success
AE_OSVA_TLMX__VC1__20191113T020435_20191113T042647_0001;Success
AE_OSVA_TLMX__VC1__20191113T042611_20191113T055659_0001;Success
AE_OSVA_TLMX__VC1__20191113T055611_20191113T072711_0001;Success
AE_OSVA_TLMX__VC1__20191113T072635_20191113T085711_0001;Success
AE_OSVA_TLMX__VC1__20191113T085635_20191113T102659_0001;Success
AE_OSVA_TLMX__VC1__20191113T102623_20191113T115647_0001;Success
AE_OSVA_TLMX__VC1__20191113T115559_20191113T132623_0001;Success
AE_OSVA_TLMX__VC1__20191113T132535_20191113T145623_0001;Success
AE_OSVA_TLMX__VC1__20191113T145535_20191113T162659_0001;Success
AE_OSVA_TLMX__VC1__20191113T162611_20191113T175835_0001;Success
AE_OTRO_TLMX__VC1__20191113T175759_20191113T202035_0001;Success
AE_OTRO_TLMX__VC1__20191113T201959_20191113T215035_0001;Success
AE_OTRO_TLMX__VC1__20191113T214959_20191113T232023_0001;Success
AE_OTRO_TLMX__VC1__20191113T231935_20191114T005035_0001;Success
AE_OSVA_TLMX__VC1__20191114T004959_20191114T025123_0001;Success
AE_OSVA_TLMX__VC1__20191114T025047_20191114T043935_0001;Success
AE_OSVA_TLMX__VC1__20191114T043847_20191114T060947_0001;Success
AE_OSVA_TLMX__VC1__20191114T060859_20191114T073947_0001;Success
AE_OSVA_TLMX__VC1__20191114T073911_20191114T090947_0001;Success
AE_OSVA_TLMX__VC1__20191114T090911_20191114T103935_0001;Success
AE_OSVA_TLMX__VC1__20191114T103847_20191114T120911_0001;Success
AE_OSVA_TLMX__VC1__20191114T120835_20191114T133859_0001;Success
AE_OSVA_TLMX__VC1__20191114T133811_20191114T150859_0001;Success
AE_OSVA_TLMX__VC1__20191114T150823_20191114T163947_0001;Success
AE_OSVA_TLMX__VC1__20191114T163911_20191114T181135_0001;Success
AE_OTRO_TLMX__VC1__20191114T181059_20191114T203323_0001;Success
AE_OTRO_TLMX__VC1__20191114T203235_20191114T220323_0001;Success
AE_OTRO_TLMX__VC1__20191114T220247_20191114T233259_0001;Success
AE_OTRO_TLMX__VC1__20191114T233223_20191115T010323_0001;Success
AE_OSVA_TLMX__VC1__20191115T010247_20191115T032223_0001;Success
AE_OSVA_TLMX__VC1__20191115T032147_20191115T045223_0001;Success
AE_OSVA_TLMX__VC1__20191115T045147_20191115T062235_0001;Success
AE_OSVA_TLMX__VC1__20191115T062147_20191115T075247_0001;Success
AE_OSVA_TLMX__VC1__20191115T075211_20191115T092247_0001;Success
AE_OSVA_TLMX__VC1__20191115T092211_20191115T105235_0001;Success
AE_OSVA_TLMX__VC1__20191115T105159_20191115T122211_0001;Success
AE_OSVA_TLMX__VC1__20191115T122135_20191115T135159_0001;Success
AE_OSVA_TLMX__VC1__20191115T135123_20191115T152211_0001;Success
AE_OSVA_TLMX__VC1__20191115T152135_20191115T165259_0001;Success
AE_OSVA_TLMX__VC1__20191115T165223_20191115T182459_0001;Success
AE_OTRO_TLMX__VC1__20191115T182423_20191115T204623_0001;Success
AE_OTRO_TLMX__VC1__20191115T204535_20191115T221635_0001;Success
AE_OTRO_TLMX__VC1__20191115T221559_20191115T234611_0001;Success
AE_OTRO_TLMX__VC1__20191115T234523_20191116T011635_0001;Success
AE_OSVA_TLMX__VC1__20191116T011559_20191116T033535_0001;Success
AE_OSVA_TLMX__VC1__20191116T033447_20191116T050535_0001;Success
AE_OSVA_TLMX__VC1__20191116T050447_20191116T063547_0001;Success
AE_OSVA_TLMX__VC1__20191116T063511_20191116T080547_0001;Success
AE_OSVA_TLMX__VC1__20191116T080511_20191116T093547_0001;Success
AE_OSVA_TLMX__VC1__20191116T093511_20191116T110535_0001;Success
AE_OSVA_TLMX__VC1__20191116T110459_20191116T123511_0001;Success
AE_OSVA_TLMX__VC1__20191116T123435_20191116T140459_0001;Success
AE_OSVA_TLMX__VC1__20191116T140423_20191116T153523_0001;Success
AE_OSVA_TLMX__VC1__20191116T153447_20191116T170611_0001;Success
AE_OSVA_TLMX__VC1__20191116T170535_20191116T183835_0001;Success
AE_OTRO_TLMX__VC1__20191116T183747_20191116T205923_0001;Success
AE_OTRO_TLMX__VC1__20191116T205847_20191116T222935_0001;Success
AE_OTRO_TLMX__VC1__20191116T222859_20191116T235911_0001;Success
AE_OTRO_TLMX__VC1__20191116T235835_20191117T012935_0001;Success
AE_OSVA_TLMX__VC1__20191117T012859_20191117T034823_0001;Success
AE_OSVA_TLMX__VC1__20191117T034747_20191117T051835_0001;Success
AE_OSVA_TLMX__VC1__20191117T051747_20191117T064847_0001;Success
AE_OSVA_TLMX__VC1__20191117T064811_20191117T081859_0001;Success
AE_OSVA_TLMX__VC1__20191117T081811_20191117T094847_0001;Success
AE_OSVA_TLMX__VC1__20191117T094759_20191117T111835_0001;Success
AE_OSVA_TLMX__VC1__20191117T111759_20191117T124811_0001;Success
AE_OSVA_TLMX__VC1__20191117T124735_20191117T141759_0001;Success
AE_OSVA_TLMX__VC1__20191117T141723_20191117T154835_0001;Success
AE_OSVA_TLMX__VC1__20191117T154759_20191117T171935_0001;Success
AE_OTRO_TLMX__VC1__20191117T171847_20191117T194223_0001;Success
AE_OTRO_TLMX__VC1__20191117T194135_20191117T211223_0001;Success
AE_OTRO_TLMX__VC1__20191117T211147_20191117T224235_0001;Success
