Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20886;2022-04-01 00:53:33;2022-04-01 01:01:07;2022-04-01 00:57:04;2022-04-01 00:59:25;2022-04-01 00:56:59;2022-04-01 00:59:06;Troll;TR9;NO;Success
AEOLUS;20888;2022-04-01 03:14:14;2022-04-01 03:21:10;2022-04-01 03:16:11;2022-04-01 03:19:17;2022-04-01 03:16:06;2022-04-01 03:19:12;Svalbard;SG25;NO;Success
AEOLUS;20889;2022-04-01 04:44:34;2022-04-01 04:52:49;2022-04-01 04:46:05;2022-04-01 04:51:25;2022-04-01 04:46:01;2022-04-01 04:48:16;Svalbard;SG25;NO;Success
AEOLUS;20890;2022-04-01 06:14:51;2022-04-01 06:23:39;2022-04-01 06:16:15;2022-04-01 06:22:21;2022-04-01 06:16:10;2022-04-01 06:18:17;Svalbard;SG64;NO;Success
AEOLUS;20891;2022-04-01 07:44:59;2022-04-01 07:53:48;2022-04-01 07:46:23;2022-04-01 07:52:31;2022-04-01 07:46:18;2022-04-01 07:48:25;Svalbard;SG22;NO;Success
AEOLUS;20892;2022-04-01 09:14:56;2022-04-01 09:23:31;2022-04-01 09:16:20;2022-04-01 09:22:10;2022-04-01 09:16:17;2022-04-01 09:18:24;Svalbard;SG22;NO;Success
AEOLUS;20893;2022-04-01 10:44:40;2022-04-01 10:53:07;2022-04-01 10:46:05;2022-04-01 10:51:44;2022-04-01 10:46:02;2022-04-01 10:48:08;Svalbard;SG22;NO;Success
AEOLUS;20894;2022-04-01 12:14:17;2022-04-01 12:22:50;2022-04-01 12:15:40;2022-04-01 12:21:28;2022-04-01 12:15:37;2022-04-01 12:17:44;Svalbard;SG22;NO;Success
AEOLUS;20895;2022-04-01 13:43:58;2022-04-01 13:52:45;2022-04-01 13:45:19;2022-04-01 13:51:27;2022-04-01 13:45:16;2022-04-01 13:47:23;Svalbard;SG22;NO;Success
AEOLUS;20896;2022-04-01 15:14:05;2022-04-01 15:22:57;2022-04-01 15:15:24;2022-04-01 15:21:35;2022-04-01 15:15:22;2022-04-01 15:17:29;Svalbard;SG22;NO;Success
AEOLUS;20897;2022-04-01 16:44:52;2022-04-01 16:53:16;2022-04-01 16:46:18;2022-04-01 16:51:48;2022-04-01 16:46:16;2022-04-01 16:48:24;Svalbard;SG22;NO;Success
AEOLUS;20898;2022-04-01 18:16:29;2022-04-01 18:23:40;2022-04-01 18:18:16;2022-04-01 18:21:48;2022-04-01 18:18:14;2022-04-01 18:20:23;Svalbard;SG25;NO;Success
AEOLUS;20899;2022-04-01 20:38:01;2022-04-01 20:46:46;2022-04-01 20:39:45;2022-04-01 20:45:18;2022-04-01 20:39:42;2022-04-01 20:43:00;Troll;TR9;NO;Success
AEOLUS;20900;2022-04-01 22:07:54;2022-04-01 22:15:42;2022-04-01 22:09:56;2022-04-01 22:14:03;2022-04-01 22:09:52;2022-04-01 22:11:59;Troll;TR9;NO;Success
AEOLUS;20901;2022-04-01 23:37:17;2022-04-01 23:44:35;2022-04-01 23:39:32;2022-04-01 23:42:46;2022-04-01 23:39:28;2022-04-01 23:41:35;Troll;TR9;NO;Success
