Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220331T232541_20220401T005641_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220401T005605_20220401T031241_0001;2:16:36 hours;Success
AE_OSVA_TLMX__VC1__20220401T031205_20220401T044541_0001;1:33:36 hours;Success
AE_OSVA_TLMX__VC1__20220401T044505_20220401T061553_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220401T061517_20220401T074605_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220401T074517_20220401T091605_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220401T091529_20220401T104541_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220401T104505_20220401T121517_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220401T121441_20220401T134453_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220401T134429_20220401T151505_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220401T151429_20220401T164553_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220401T164517_20220401T181753_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220401T181717_20220401T203929_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20220401T203853_20220401T220929_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220401T220853_20220401T233905_0001;1:30:12 hours;Success
