Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230209T232338_20230210T005438_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230210T005402_20230210T031150_0001;2:17:48 hours;Success
AE_OSVA_TLMX__VC1__20230210T031114_20230210T044338_0001;1:32:24 hours;Success
AE_OSVA_TLMX__VC1__20230210T044314_20230210T061350_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230210T061314_20230210T074402_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230210T074314_20230210T091350_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230210T091314_20230210T104338_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230210T104302_20230210T121314_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230210T121238_20230210T134250_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230210T134226_20230210T151302_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230210T151226_20230210T164402_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230210T164314_20230210T181602_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20230210T181514_20230210T203726_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20230210T203650_20230210T220738_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230210T220702_20230210T233714_0001;1:30:12 hours;Success
