Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8501;2020-02-10 00:09:50;2020-02-10 00:17:06;2020-02-10 00:12:30;2020-02-10 00:15:17;2020-02-10 00:12:27;2020-02-10 00:14:32;Troll;TR9;NO;Success
AEOLUS;8502;2020-02-10 01:38:39;2020-02-10 01:46:35;2020-02-10 01:42:45;2020-02-10 01:44:59;2020-02-10 01:42:42;2020-02-10 01:44:48;Troll;TR9;NO;Success
AEOLUS;8504;2020-02-10 04:00:05;2020-02-10 04:07:48;2020-02-10 04:01:42;2020-02-10 04:06:09;2020-02-10 04:01:39;2020-02-10 04:04:52;Svalbard;SG26;NO;Success
AEOLUS;8505;2020-02-10 05:30:26;2020-02-10 05:39:05;2020-02-10 05:31:50;2020-02-10 05:37:32;2020-02-10 05:31:47;2020-02-10 05:33:53;Svalbard;SG26;NO;Success
AEOLUS;8506;2020-02-10 07:00:40;2020-02-10 07:09:35;2020-02-10 07:02:01;2020-02-10 07:08:13;2020-02-10 07:01:58;2020-02-10 07:04:04;Svalbard;SG26;NO;Success
AEOLUS;8507;2020-02-10 08:30:45;2020-02-10 08:39:32;2020-02-10 08:32:07;2020-02-10 08:38:07;2020-02-10 08:32:05;2020-02-10 08:34:10;Svalbard;SG25;NO;Success
AEOLUS;8508;2020-02-10 10:00:38;2020-02-10 10:09:11;2020-02-10 10:02:01;2020-02-10 10:07:45;2020-02-10 10:01:59;2020-02-10 10:04:04;Svalbard;SG22;NO;Success
AEOLUS;8509;2020-02-10 11:30:19;2020-02-10 11:38:51;2020-02-10 11:31:42;2020-02-10 11:37:25;2020-02-10 11:31:40;2020-02-10 11:33:45;Svalbard;SG22;NO;Success
AEOLUS;8510;2020-02-10 12:59:57;2020-02-10 13:08:41;2020-02-10 13:01:39;2020-02-10 13:07:17;2020-02-10 13:01:37;2020-02-10 13:03:43;Svalbard;SG22;NO;Success
AEOLUS;8511;2020-02-10 14:29:50;2020-02-10 14:38:44;2020-02-10 14:31:10;2020-02-10 14:37:21;2020-02-10 14:31:09;2020-02-10 14:33:14;Svalbard;SG22;NO;Success
AEOLUS;8512;2020-02-10 16:00:13;2020-02-10 16:08:58;2020-02-10 16:01:39;2020-02-10 16:07:32;2020-02-10 16:01:38;2020-02-10 16:03:44;Svalbard;SG22;NO;Success
AEOLUS;8513;2020-02-10 17:31:21;2020-02-10 17:39:17;2020-02-10 17:32:55;2020-02-10 17:37:41;2020-02-10 17:32:54;2020-02-10 17:35:01;Svalbard;SG26;NO;Success
AEOLUS;8514;2020-02-10 19:53:49;2020-02-10 20:02:52;2020-02-10 19:55:29;2020-02-10 20:01:24;2020-02-10 19:55:27;2020-02-10 19:58:45;Troll;TR9;NO;Success
AEOLUS;8515;2020-02-10 21:23:49;2020-02-10 21:32:03;2020-02-10 21:25:37;2020-02-10 21:30:28;2020-02-10 21:25:34;2020-02-10 21:27:40;Troll;TR9;NO;Success
AEOLUS;8516;2020-02-10 22:53:28;2020-02-10 23:00:51;2020-02-10 22:55:36;2020-02-10 22:59:02;2020-02-10 22:55:33;2020-02-10 22:57:38;Troll;TR9;NO;Success
AEOLUS;8517;2020-02-11 00:22:34;2020-02-11 00:29:53;2020-02-11 00:25:25;2020-02-11 00:28:03;2020-02-11 00:25:22;2020-02-11 00:27:28;Troll;TR9;NO;Success
AEOLUS;8518;2020-02-11 01:51:22;2020-02-11 01:59:27;2020-02-11 01:53:11;2020-02-11 01:57:51;2020-02-11 01:53:07;2020-02-11 01:55:10;Troll;TR9;NO;Success
AEOLUS;8520;2020-02-11 04:13:02;2020-02-11 04:20:55;2020-02-11 04:14:34;2020-02-11 04:19:16;2020-02-11 04:14:31;2020-02-11 04:17:48;Svalbard;SG22;NO;Success
AEOLUS;8521;2020-02-11 05:43:21;2020-02-11 05:52:05;2020-02-11 05:44:42;2020-02-11 05:50:15;2020-02-11 05:44:39;2020-02-11 05:46:45;Svalbard;SG22;NO;Success
AEOLUS;8522;2020-02-11 07:13:35;2020-02-11 07:22:29;2020-02-11 07:14:52;2020-02-11 07:21:05;2020-02-11 07:14:50;2020-02-11 07:16:56;Svalbard;SG22;NO;Success
AEOLUS;8523;2020-02-11 08:43:38;2020-02-11 08:52:22;2020-02-11 08:44:57;2020-02-11 08:50:56;2020-02-11 08:44:55;2020-02-11 08:47:00;Svalbard;SG25;NO;Success
AEOLUS;8524;2020-02-11 10:13:28;2020-02-11 10:22:00;2020-02-11 10:14:49;2020-02-11 10:20:32;2020-02-11 10:14:47;2020-02-11 10:16:53;Svalbard;SG26;NO;Success
AEOLUS;8525;2020-02-11 11:43:08;2020-02-11 11:51:41;2020-02-11 11:44:30;2020-02-11 11:50:14;2020-02-11 11:44:28;2020-02-11 11:46:33;Svalbard;SG26;NO;Success
AEOLUS;8526;2020-02-11 13:12:47;2020-02-11 13:21:33;2020-02-11 13:14:06;2020-02-11 13:20:08;2020-02-11 13:14:04;2020-02-11 13:16:09;Svalbard;SG22;NO;Success
AEOLUS;8527;2020-02-11 14:42:43;2020-02-11 14:51:38;2020-02-11 14:44:01;2020-02-11 14:50:12;2020-02-11 14:44:00;2020-02-11 14:46:05;Svalbard;SG25;NO;Success
AEOLUS;8528;2020-02-11 16:13:12;2020-02-11 16:21:52;2020-02-11 16:14:33;2020-02-11 16:20:24;2020-02-11 16:14:32;2020-02-11 16:16:38;Svalbard;SG26;NO;Success
AEOLUS;8529;2020-02-11 17:44:27;2020-02-11 17:52:12;2020-02-11 17:46:02;2020-02-11 17:50:30;2020-02-11 17:46:01;2020-02-11 17:48:08;Svalbard;SG26;NO;Success
AEOLUS;8530;2020-02-11 20:06:41;2020-02-11 20:15:40;2020-02-11 20:08:20;2020-02-11 20:14:09;2020-02-11 20:08:17;2020-02-11 20:11:35;Troll;TR9;NO;Success
AEOLUS;8531;2020-02-11 21:36:39;2020-02-11 21:44:45;2020-02-11 21:38:27;2020-02-11 21:43:04;2020-02-11 21:38:24;2020-02-11 21:40:30;Troll;TR9;NO;Success
AEOLUS;8532;2020-02-11 23:06:13;2020-02-11 23:13:33;2020-02-11 23:08:12;2020-02-11 23:11:40;2020-02-11 23:08:09;2020-02-11 23:10:14;Troll;TR9;NO;Success
AEOLUS;8533;2020-02-12 00:35:16;2020-02-12 00:42:39;2020-02-12 00:38:18;2020-02-12 00:40:48;2020-02-12 00:38:15;2020-02-12 00:40:21;Troll;TR9;NO;Success
AEOLUS;8534;2020-02-12 02:04:04;2020-02-12 02:12:17;2020-02-12 02:05:48;2020-02-12 02:10:39;2020-02-12 02:05:45;2020-02-12 02:07:47;Troll;TR9;NO;Success
AEOLUS;8536;2020-02-12 04:25:56;2020-02-12 04:33:59;2020-02-12 04:27:23;2020-02-12 04:32:20;2020-02-12 04:27:21;2020-02-12 04:30:38;Svalbard;SG22;NO;Success
AEOLUS;8537;2020-02-12 05:56:15;2020-02-12 06:05:01;2020-02-12 05:57:32;2020-02-12 06:03:33;2020-02-12 05:57:30;2020-02-12 05:59:36;Svalbard;SG22;NO;Success
AEOLUS;8538;2020-02-12 07:26:27;2020-02-12 07:35:20;2020-02-12 07:27:41;2020-02-12 07:33:52;2020-02-12 07:27:39;2020-02-12 07:29:45;Svalbard;SG22;NO;Success
AEOLUS;8539;2020-02-12 08:56:28;2020-02-12 09:05:10;2020-02-12 08:57:46;2020-02-12 09:03:40;2020-02-12 08:57:44;2020-02-12 08:59:49;Svalbard;SG25;NO;Success
AEOLUS;8540;2020-02-12 10:26:16;2020-02-12 10:34:47;2020-02-12 10:27:35;2020-02-12 10:33:17;2020-02-12 10:27:33;2020-02-12 10:29:38;Svalbard;SG22;NO;Success
AEOLUS;8541;2020-02-12 11:55:55;2020-02-12 12:04:29;2020-02-12 11:57:14;2020-02-12 12:02:59;2020-02-12 11:57:12;2020-02-12 11:59:17;Svalbard;SG22;NO;Success
AEOLUS;8542;2020-02-12 13:25:35;2020-02-12 13:34:23;2020-02-12 13:26:51;2020-02-12 13:32:55;2020-02-12 13:26:50;2020-02-12 13:28:54;Svalbard;SG22;NO;Success
AEOLUS;8543;2020-02-12 14:55:35;2020-02-12 15:04:29;2020-02-12 14:56:50;2020-02-12 15:03:02;2020-02-12 14:56:48;2020-02-12 14:58:54;Svalbard;SG22;NO;Success
AEOLUS;8544;2020-02-12 16:26:10;2020-02-12 16:34:44;2020-02-12 16:27:29;2020-02-12 16:33:13;2020-02-12 16:27:27;2020-02-12 16:29:34;Svalbard;SG22;NO;Success
AEOLUS;8545;2020-02-12 17:57:32;2020-02-12 18:05:05;2020-02-12 17:59:16;2020-02-12 18:03:17;2020-02-12 17:59:14;2020-02-12 18:01:22;Svalbard;SG22;NO;Success
AEOLUS;8546;2020-02-12 20:19:31;2020-02-12 20:28:24;2020-02-12 20:21:07;2020-02-12 20:26:50;2020-02-12 20:21:05;2020-02-12 20:24:22;Troll;TR9;NO;Success
AEOLUS;8547;2020-02-12 21:49:26;2020-02-12 21:57:24;2020-02-12 21:51:16;2020-02-12 21:55:40;2020-02-12 21:51:14;2020-02-12 21:53:19;Troll;TR9;NO;Success
AEOLUS;8548;2020-02-12 23:18:56;2020-02-12 23:26:12;2020-02-12 23:20:53;2020-02-12 23:24:15;2020-02-12 23:20:50;2020-02-12 23:22:55;Troll;TR9;NO;Success
AEOLUS;8549;2020-02-13 00:47:54;2020-02-13 00:55:22;2020-02-13 00:51:07;2020-02-13 00:53:31;2020-02-13 00:51:04;2020-02-13 00:53:10;Troll;TR9;NO;Success
AEOLUS;8551;2020-02-13 03:08:25;2020-02-13 03:15:13;2020-02-13 03:10:18;2020-02-13 03:13:04;2020-02-13 03:10:15;2020-02-13 03:13:02;Svalbard;SG26;NO;Success
AEOLUS;8552;2020-02-13 04:38:47;2020-02-13 04:46:59;2020-02-13 04:40:10;2020-02-13 04:45:20;2020-02-13 04:40:08;2020-02-13 04:42:39;Svalbard;SG26;NO;Success
AEOLUS;8553;2020-02-13 06:09:05;2020-02-13 06:17:55;2020-02-13 06:10:19;2020-02-13 06:16:24;2020-02-13 06:10:17;2020-02-13 06:12:22;Svalbard;SG26;NO;Success
AEOLUS;8554;2020-02-13 07:39:15;2020-02-13 07:48:08;2020-02-13 07:40:29;2020-02-13 07:46:39;2020-02-13 07:40:27;2020-02-13 07:42:33;Svalbard;SG22;NO;Success
AEOLUS;8555;2020-02-13 09:09:15;2020-02-13 09:17:55;2020-02-13 09:10:31;2020-02-13 09:16:23;2020-02-13 09:10:28;2020-02-13 09:12:34;Svalbard;SG25;NO;Success
AEOLUS;8556;2020-02-13 10:39:01;2020-02-13 10:47:32;2020-02-13 10:40:18;2020-02-13 10:45:59;2020-02-13 10:40:16;2020-02-13 10:42:22;Svalbard;SG22;NO;Success
AEOLUS;8557;2020-02-13 12:08:39;2020-02-13 12:17:15;2020-02-13 12:09:55;2020-02-13 12:15:42;2020-02-13 12:09:54;2020-02-13 12:11:59;Svalbard;SG22;NO;Success
AEOLUS;8558;2020-02-13 13:38:21;2020-02-13 13:47:10;2020-02-13 13:39:36;2020-02-13 13:45:41;2020-02-13 13:39:34;2020-02-13 13:41:39;Svalbard;SG22;NO;Success
AEOLUS;8559;2020-02-13 15:08:25;2020-02-13 15:17:19;2020-02-13 15:09:40;2020-02-13 15:15:49;2020-02-13 15:09:38;2020-02-13 15:11:44;Svalbard;SG22;NO;Success
AEOLUS;8560;2020-02-13 16:39:07;2020-02-13 16:47:35;2020-02-13 16:40:26;2020-02-13 16:46:01;2020-02-13 16:40:24;2020-02-13 16:42:31;Svalbard;SG22;NO;Success
AEOLUS;8561;2020-02-13 18:10:37;2020-02-13 18:17:57;2020-02-13 18:12:16;2020-02-13 18:16:04;2020-02-13 18:12:14;2020-02-13 18:14:22;Svalbard;SG26;NO;Success
AEOLUS;8562;2020-02-13 20:32:21;2020-02-13 20:41:08;2020-02-13 20:33:56;2020-02-13 20:39:33;2020-02-13 20:33:54;2020-02-13 20:37:10;Troll;TR9;NO;Success
AEOLUS;8563;2020-02-13 22:02:14;2020-02-13 22:10:05;2020-02-13 22:04:08;2020-02-13 22:08:18;2020-02-13 22:04:05;2020-02-13 22:06:10;Troll;TR9;NO;Success
AEOLUS;8564;2020-02-13 23:31:40;2020-02-13 23:38:55;2020-02-13 23:33:41;2020-02-13 23:36:58;2020-02-13 23:33:38;2020-02-13 23:35:43;Troll;TR9;NO;Success
AEOLUS;8565;2020-02-14 01:00:35;2020-02-14 01:08:11;2020-02-14 01:04:03;2020-02-14 01:06:21;2020-02-14 01:04:00;2020-02-14 01:06:06;Troll;TR9;NO;Success
AEOLUS;8567;2020-02-14 03:21:21;2020-02-14 03:28:24;2020-02-14 03:23:08;2020-02-14 03:26:19;2020-02-14 03:23:06;2020-02-14 03:26:16;Svalbard;SG22;NO;Success
AEOLUS;8568;2020-02-14 04:51:43;2020-02-14 05:00:04;2020-02-14 04:53:06;2020-02-14 04:58:29;2020-02-14 04:53:03;2020-02-14 04:55:12;Svalbard;SG22;NO;Success
AEOLUS;8569;2020-02-14 06:22:01;2020-02-14 06:30:53;2020-02-14 06:23:17;2020-02-14 06:29:24;2020-02-14 06:23:15;2020-02-14 06:25:20;Svalbard;SG22;NO;Success
AEOLUS;8570;2020-02-14 07:52:11;2020-02-14 08:01:02;2020-02-14 07:53:27;2020-02-14 07:59:35;2020-02-14 07:53:25;2020-02-14 07:55:31;Svalbard;SG22;NO;Success
AEOLUS;8571;2020-02-14 09:22:09;2020-02-14 09:30:47;2020-02-14 09:23:28;2020-02-14 09:29:18;2020-02-14 09:23:26;2020-02-14 09:25:31;Svalbard;SG3;NO;Success
AEOLUS;8572;2020-02-14 10:51:55;2020-02-14 11:00:25;2020-02-14 10:53:15;2020-02-14 10:58:55;2020-02-14 10:53:13;2020-02-14 10:55:18;Svalbard;SG26;NO;Success
AEOLUS;8573;2020-02-14 12:21:32;2020-02-14 12:30:10;2020-02-14 12:22:52;2020-02-14 12:28:42;2020-02-14 12:22:50;2020-02-14 12:24:55;Svalbard;SG22;NO;Success
AEOLUS;8574;2020-02-14 13:51:17;2020-02-14 14:00:08;2020-02-14 13:52:35;2020-02-14 13:58:42;2020-02-14 13:52:33;2020-02-14 13:54:38;Svalbard;SG22;NO;Success
AEOLUS;8575;2020-02-14 15:21:25;2020-02-14 15:30:17;2020-02-14 15:22:44;2020-02-14 15:28:52;2020-02-14 15:22:43;2020-02-14 15:24:48;Svalbard;SG22;NO;Success
AEOLUS;8576;2020-02-14 16:52:13;2020-02-14 17:00:35;2020-02-14 16:53:38;2020-02-14 16:59:04;2020-02-14 16:53:36;2020-02-14 16:55:43;Svalbard;SG22;NO;Success
AEOLUS;8577;2020-02-14 18:23:51;2020-02-14 18:30:57;2020-02-14 18:25:40;2020-02-14 18:29:01;2020-02-14 18:25:38;2020-02-14 18:27:46;Svalbard;SG22;NO;Success
AEOLUS;8578;2020-02-14 20:45:18;2020-02-14 20:53:57;2020-02-14 20:46:59;2020-02-14 20:52:25;2020-02-14 20:46:56;2020-02-14 20:50:13;Troll;TR9;NO;Success
AEOLUS;8579;2020-02-14 22:15:07;2020-02-14 22:22:50;2020-02-14 22:17:09;2020-02-14 22:21:05;2020-02-14 22:17:06;2020-02-14 22:19:11;Troll;TR9;NO;Success
AEOLUS;8580;2020-02-14 23:44:28;2020-02-14 23:51:42;2020-02-14 23:46:44;2020-02-14 23:49:50;2020-02-14 23:46:41;2020-02-14 23:48:46;Troll;TR9;NO;Success
AEOLUS;8581;2020-02-15 01:13:20;2020-02-15 01:21:03;2020-02-15 01:17:06;2020-02-15 01:19:21;2020-02-15 01:17:02;2020-02-15 01:19:08;Troll;TR9;NO;Success
AEOLUS;8583;2020-02-15 03:34:20;2020-02-15 03:41:37;2020-02-15 03:36:04;2020-02-15 03:39:17;2020-02-15 03:36:01;2020-02-15 03:39:13;Svalbard;SG22;NO;Success
AEOLUS;8584;2020-02-15 05:04:41;2020-02-15 05:13:09;2020-02-15 05:06:06;2020-02-15 05:11:40;2020-02-15 05:06:04;2020-02-15 05:08:11;Svalbard;SG22;NO;Success
AEOLUS;8585;2020-02-15 06:34:58;2020-02-15 06:43:51;2020-02-15 06:36:18;2020-02-15 06:42:27;2020-02-15 06:36:15;2020-02-15 06:38:21;Svalbard;SG22;NO;Success
AEOLUS;8586;2020-02-15 08:05:06;2020-02-15 08:13:56;2020-02-15 08:06:27;2020-02-15 08:12:32;2020-02-15 08:06:25;2020-02-15 08:08:30;Svalbard;SG25;NO;Success
AEOLUS;8587;2020-02-15 09:35:03;2020-02-15 09:43:38;2020-02-15 09:36:25;2020-02-15 09:42:13;2020-02-15 09:36:22;2020-02-15 09:38:28;Svalbard;SG22;NO;Success
AEOLUS;8588;2020-02-15 11:04:46;2020-02-15 11:13:16;2020-02-15 11:06:10;2020-02-15 11:11:51;2020-02-15 11:06:08;2020-02-15 11:08:13;Svalbard;SG22;NO;Success
AEOLUS;8589;2020-02-15 12:34:24;2020-02-15 12:43:03;2020-02-15 12:35:47;2020-02-15 12:41:40;2020-02-15 12:35:45;2020-02-15 12:37:50;Svalbard;SG22;NO;Success
AEOLUS;8590;2020-02-15 14:04:10;2020-02-15 14:13:03;2020-02-15 14:05:32;2020-02-15 14:11:42;2020-02-15 14:05:31;2020-02-15 14:07:36;Svalbard;SG26;NO;Success
AEOLUS;8591;2020-02-15 15:34:24;2020-02-15 15:43:13;2020-02-15 15:35:54;2020-02-15 15:41:51;2020-02-15 15:35:52;2020-02-15 15:37:59;Svalbard;SG26;NO;Success
AEOLUS;8592;2020-02-15 17:05:18;2020-02-15 17:13:32;2020-02-15 17:06:49;2020-02-15 17:12:03;2020-02-15 17:06:47;2020-02-15 17:08:54;Svalbard;SG22;NO;Success
AEOLUS;8593;2020-02-15 18:37:03;2020-02-15 18:43:54;2020-02-15 18:39:03;2020-02-15 18:41:55;2020-02-15 18:39:01;2020-02-15 18:41:09;Svalbard;SG22;NO;Success
AEOLUS;8594;2020-02-15 20:58:11;2020-02-15 21:06:42;2020-02-15 20:59:58;2020-02-15 21:05:13;2020-02-15 20:59:55;2020-02-15 21:03:11;Troll;TR9;NO;Success
AEOLUS;8595;2020-02-15 22:27:57;2020-02-15 22:35:33;2020-02-15 22:30:07;2020-02-15 22:33:50;2020-02-15 22:30:04;2020-02-15 22:32:10;Troll;TR9;NO;Success
AEOLUS;8596;2020-02-15 23:57:13;2020-02-16 00:04:28;2020-02-15 23:59:42;2020-02-16 00:02:39;2020-02-15 23:59:39;2020-02-16 00:01:44;Troll;TR9;NO;Success
AEOLUS;8597;2020-02-16 01:26:03;2020-02-16 01:33:52;2020-02-16 01:30:02;2020-02-16 01:32:16;2020-02-16 01:29:59;2020-02-16 01:32:05;Troll;TR9;NO;Success
AEOLUS;8599;2020-02-16 03:47:16;2020-02-16 03:54:46;2020-02-16 03:49:01;2020-02-16 03:53:06;2020-02-16 03:48:58;2020-02-16 03:52:11;Svalbard;SG26;NO;Success
AEOLUS;8600;2020-02-16 05:17:37;2020-02-16 05:26:10;2020-02-16 05:19:04;2020-02-16 05:24:46;2020-02-16 05:19:02;2020-02-16 05:21:07;Svalbard;SG26;NO;Success
AEOLUS;8601;2020-02-16 06:47:52;2020-02-16 06:56:46;2020-02-16 06:49:17;2020-02-16 06:55:28;2020-02-16 06:49:14;2020-02-16 06:51:20;Svalbard;SG26;NO;Success
AEOLUS;8602;2020-02-16 08:17:59;2020-02-16 08:26:46;2020-02-16 08:19:23;2020-02-16 08:25:27;2020-02-16 08:19:21;2020-02-16 08:21:26;Svalbard;SG25;NO;Success
AEOLUS;8603;2020-02-16 09:47:53;2020-02-16 09:56:27;2020-02-16 09:49:21;2020-02-16 09:55:06;2020-02-16 09:49:18;2020-02-16 09:51:24;Svalbard;SG22;NO;Success
AEOLUS;8604;2020-02-16 11:17:35;2020-02-16 11:26:06;2020-02-16 11:19:03;2020-02-16 11:24:45;2020-02-16 11:19:01;2020-02-16 11:21:06;Svalbard;SG22;NO;Success
AEOLUS;8605;2020-02-16 12:47:13;2020-02-16 12:55:54;2020-02-16 12:48:40;2020-02-16 12:54:35;2020-02-16 12:48:38;2020-02-16 12:50:42;Svalbard;SG22;NO;Success
AEOLUS;8606;2020-02-16 14:17:02;2020-02-16 14:25:55;2020-02-16 14:18:28;2020-02-16 14:24:39;2020-02-16 14:18:26;2020-02-16 14:20:31;Svalbard;SG25;NO;Success
AEOLUS;8607;2020-02-16 15:47:20;2020-02-16 15:56:07;2020-02-16 15:49:08;2020-02-16 15:54:48;2020-02-16 15:49:06;2020-02-16 15:51:13;Svalbard;SG22;NO;Success
AEOLUS;8608;2020-02-16 17:18:21;2020-02-16 17:26:26;2020-02-16 17:20:00;2020-02-16 17:24:59;2020-02-16 17:19:58;2020-02-16 17:22:05;Svalbard;SG26;NO;Success
AEOLUS;8609;2020-02-16 19:41:00;2020-02-16 19:50:07;2020-02-16 19:42:49;2020-02-16 19:48:47;2020-02-16 19:42:47;2020-02-16 19:46:05;Troll;TR9;NO;Success
AEOLUS;8610;2020-02-16 21:11:01;2020-02-16 21:19:24;2020-02-16 21:12:54;2020-02-16 21:17:57;2020-02-16 21:12:51;2020-02-16 21:14:57;Troll;TR9;NO;Success
AEOLUS;8611;2020-02-16 22:40:44;2020-02-16 22:48:13;2020-02-16 22:42:59;2020-02-16 22:46:34;2020-02-16 22:42:56;2020-02-16 22:45:02;Troll;TR9;NO;Success
