Satellite;Orbit;Date;AOS;LOS;Site;Unlocks;Status;Comments
AEOLUS;1778;2018-12-13;00:47:34;00:54:58;Troll;NO;Success
AEOLUS;1780;2018-12-13;03:07:59;03:14:48;Svalbard;NO;Success
AEOLUS;1781;2018-12-13;04:38:20;04:46:34;Svalbard;NO;Success
AEOLUS;1782;2018-12-13;06:08:38;06:17:29;Svalbard;NO;Success
AEOLUS;1783;2018-12-13;07:38:48;07:47:42;Svalbard;NO;Success
AEOLUS;1784;2018-12-13;09:08:47;09:17:28;Svalbard;NO;Success
AEOLUS;1785;2018-12-13;10:38:32;10:47:05;Svalbard;NO;Success
AEOLUS;1786;2018-12-13;12:08:09;12:16:47;Svalbard;NO;Success
AEOLUS;1787;2018-12-13;13:37:50;13:46:41;Svalbard;NO;Success
AEOLUS;1788;2018-12-13;15:07:53;15:16:50;Svalbard;NO;Success
AEOLUS;1789;2018-12-13;16:38:35;16:47:07;Svalbard;NO;Success
AEOLUS;1790;2018-12-13;18:10:04;18:17:30;Svalbard;NO;Success
AEOLUS;1791;2018-12-13;20:31:53;20:40:39;Troll;NO;Success
AEOLUS;1792;2018-12-13;22:01:47;22:09:36;Troll;NO;Success
AEOLUS;1793;2018-12-13;23:31:14;23:38:26;Troll;NO;Success
