Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17746;2021-09-15 00:30:05;2021-09-15 00:37:28;2021-09-15 00:32:57;2021-09-15 00:35:30;2021-09-15 00:32:53;2021-09-15 00:35:00;Troll;TR9;NO;Success
AEOLUS;17747;2021-09-15 01:58:53;2021-09-15 02:07:05;2021-09-15 02:00:28;2021-09-15 02:05:20;2021-09-15 02:00:24;2021-09-15 02:02:27;Troll;TR9;NO;Success
AEOLUS;17749;2021-09-15 04:20:42;2021-09-15 04:28:42;2021-09-15 04:22:04;2021-09-15 04:26:58;2021-09-15 04:22:01;2021-09-15 04:25:19;Svalbard;SG22;NO;Success
AEOLUS;17750;2021-09-15 05:51:01;2021-09-15 05:59:46;2021-09-15 05:52:11;2021-09-15 05:57:58;2021-09-15 05:52:08;2021-09-15 05:54:14;Svalbard;SG22;NO;Success
AEOLUS;17751;2021-09-15 07:21:13;2021-09-15 07:30:05;2021-09-15 07:22:21;2021-09-15 07:28:33;2021-09-15 07:22:18;2021-09-15 07:24:25;Svalbard;SG22;NO;Success
AEOLUS;17752;2021-09-15 08:51:14;2021-09-15 08:59:55;2021-09-15 08:52:23;2021-09-15 08:58:20;2021-09-15 08:52:20;2021-09-15 08:54:27;Svalbard;SG22;NO;Success
AEOLUS;17753;2021-09-15 10:21:03;2021-09-15 10:29:33;2021-09-15 10:22:13;2021-09-15 10:27:56;2021-09-15 10:22:11;2021-09-15 10:24:17;Svalbard;SG22;NO;Success
AEOLUS;17754;2021-09-15 11:50:41;2021-09-15 11:59:14;2021-09-15 11:51:50;2021-09-15 11:57:37;2021-09-15 11:51:48;2021-09-15 11:53:54;Svalbard;SG26;NO;Success
AEOLUS;17755;2021-09-15 13:20:21;2021-09-15 13:29:07;2021-09-15 13:21:27;2021-09-15 13:27:30;2021-09-15 13:21:25;2021-09-15 13:23:31;Svalbard;SG22;NO;Success
AEOLUS;17756;2021-09-15 14:50:19;2021-09-15 14:59:12;2021-09-15 14:51:23;2021-09-15 14:57:37;2021-09-15 14:51:21;2021-09-15 14:53:28;Svalbard;SG22;NO;Success
AEOLUS;17757;2021-09-15 16:20:52;2021-09-15 16:29:26;2021-09-15 16:22:00;2021-09-15 16:27:47;2021-09-15 16:21:59;2021-09-15 16:24:06;Svalbard;SG22;NO;Success
AEOLUS;17758;2021-09-15 17:52:12;2021-09-15 17:59:46;2021-09-15 17:53:36;2021-09-15 17:57:51;2021-09-15 17:53:35;2021-09-15 17:55:43;Svalbard;SG22;NO;Success
AEOLUS;17759;2021-09-15 20:14:13;2021-09-15 20:23:08;2021-09-15 20:15:40;2021-09-15 20:21:27;2021-09-15 20:15:37;2021-09-15 20:18:56;Troll;TR9;NO;Success
AEOLUS;17760;2021-09-15 21:44:08;2021-09-15 21:52:09;2021-09-15 21:45:47;2021-09-15 21:50:18;2021-09-15 21:45:44;2021-09-15 21:47:50;Troll;TR9;NO;Success
AEOLUS;17761;2021-09-15 23:13:39;2021-09-15 23:20:56;2021-09-15 23:15:25;2021-09-15 23:18:53;2021-09-15 23:15:22;2021-09-15 23:17:27;Troll;TR9;NO;Success
