Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3221;2019-03-14;00:48:20;00:55:45;00:51:36.416;00:53:58.876;Troll;NO;Success
AEOLUS;3223;2019-03-14;03:08:49;03:15:39;03:10:44.812;03:13:34.494;Svalbard;NO;Success
AEOLUS;3224;2019-03-14;04:39:11;04:47:25;04:40:35.799;04:45:50.801;Svalbard;NO;Success
AEOLUS;3225;2019-03-14;06:09:29;06:18:20;06:10:44.874;06:16:54.326;Svalbard;NO;Success
AEOLUS;3226;2019-03-14;07:39:40;07:48:34;07:40:55.520;07:47:09.523;Svalbard;NO;Success
AEOLUS;3227;2019-03-14;09:09:39;09:18:21;09:10:55.546;09:16:54.379;Svalbard;NO;Success
AEOLUS;3228;2019-03-14;10:39:26;10:47:59;10:40:45.001;10:46:30.184;Svalbard;NO;Success
AEOLUS;3229;2019-03-14;12:09:04;12:17:42;12:10:22.377;12:16:13.631;Svalbard;NO;Success
AEOLUS;3230;2019-03-14;13:38:46;13:47:37;13:40:01.353;13:46:12.353;Svalbard;NO;Success
AEOLUS;3231;2019-03-14;15:08:50;15:17:46;15:10:06.288;15:16:20.318;Svalbard;YES;Partial failure;Station anomaly;Gaps 4 seconds inside dump (1.06%) [Gaps: 15:13:10-15:13:13,15:13:15-15:13:16]
AEOLUS;3232;2019-03-14;16:39:31;16:48:02;16:40:53.551;16:46:32.762;Svalbard;NO;Success
AEOLUS;3233;2019-03-14;18:11:01;18:18:24;18:12:42.793;18:16:34.609;Svalbard;NO;Success
AEOLUS;3234;2019-03-14;20:32:47;20:41:32;20:34:27.312;20:40:03.486;Troll;NO;Success
AEOLUS;3235;2019-03-14;22:02:40;22:10:29;22:04:36.637;22:08:48.093;Troll;NO;Success
AEOLUS;3236;2019-03-14;23:32:06;23:39:19;23:34:08.185;23:37:25.189;Troll;NO;Success
