Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24644;2022-11-24 00:38:53;2022-11-24 00:46:21;2022-11-24 00:42:34;2022-11-24 00:45:02;2022-11-24 00:42:30;2022-11-24 00:44:40;Troll;TR9;NO;Success
AEOLUS;24646;2022-11-24 02:59:22;2022-11-24 03:06:04;2022-11-24 03:01:49;2022-11-24 03:04:25;2022-11-24 03:01:47;2022-11-24 03:04:23;Svalbard;SG3;NO;Success
AEOLUS;24647;2022-11-24 04:29:44;2022-11-24 04:37:53;2022-11-24 04:31:38;2022-11-24 04:36:33;2022-11-24 04:31:36;2022-11-24 04:34:27;Svalbard;SG64;NO;Success
AEOLUS;24648;2022-11-24 06:00:03;2022-11-24 06:08:50;2022-11-24 06:01:46;2022-11-24 06:07:51;2022-11-24 06:01:45;2022-11-24 06:03:54;Svalbard;SG64;NO;Success
AEOLUS;24649;2022-11-24 07:30:13;2022-11-24 07:39:05;2022-11-24 07:31:57;2022-11-24 07:38:08;2022-11-24 07:31:55;2022-11-24 07:34:04;Svalbard;SG64;NO;Success
AEOLUS;24650;2022-11-24 09:00:13;2022-11-24 09:08:52;2022-11-24 09:01:58;2022-11-24 09:07:52;2022-11-24 09:01:56;2022-11-24 09:04:05;Svalbard;SG3;NO;Success
AEOLUS;24651;2022-11-24 10:30:00;2022-11-24 10:38:30;2022-11-24 10:31:45;2022-11-24 10:37:28;2022-11-24 10:31:43;2022-11-24 10:33:52;Svalbard;SG22;NO;Success
AEOLUS;24652;2022-11-24 11:59:38;2022-11-24 12:08:12;2022-11-24 12:01:22;2022-11-24 12:07:10;2022-11-24 12:01:20;2022-11-24 12:03:29;Svalbard;SG22;NO;Success
AEOLUS;24653;2022-11-24 13:29:19;2022-11-24 13:38:07;2022-11-24 13:31:00;2022-11-24 13:37:07;2022-11-24 13:30:59;2022-11-24 13:33:07;Svalbard;SG22;NO;Success
AEOLUS;24654;2022-11-24 14:59:21;2022-11-24 15:08:14;2022-11-24 15:01:01;2022-11-24 15:07:14;2022-11-24 15:01:00;2022-11-24 15:03:09;Svalbard;SG64;NO;Success
AEOLUS;24655;2022-11-24 16:30:00;2022-11-24 16:38:30;2022-11-24 16:31:44;2022-11-24 16:37:23;2022-11-24 16:31:43;2022-11-24 16:33:53;Svalbard;SG22;NO;Success
AEOLUS;24656;2022-11-24 18:01:27;2022-11-24 18:08:50;2022-11-24 18:03:31;2022-11-24 18:07:24;2022-11-24 18:03:29;2022-11-24 18:05:41;Svalbard;SG64;NO;Success
AEOLUS;24657;2022-11-24 20:23:13;2022-11-24 20:32:02;2022-11-24 20:25:16;2022-11-24 20:30:56;2022-11-24 20:25:13;2022-11-24 20:28:36;Troll;TR9;NO;Success
AEOLUS;24658;2022-11-24 21:53:06;2022-11-24 22:00:59;2022-11-24 21:55:24;2022-11-24 21:59:40;2022-11-24 21:55:21;2022-11-24 21:57:30;Troll;TR9;NO;Success
AEOLUS;24659;2022-11-24 23:22:32;2022-11-24 23:29:47;2022-11-24 23:24:55;2022-11-24 23:28:18;2022-11-24 23:24:51;2022-11-24 23:26:59;Troll;TR9;NO;Success
