Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13639;2020-12-30 00:33:41;2020-12-30 00:41:04;2020-12-30 00:37:04;2020-12-30 00:39:36;2020-12-30 00:37:01;2020-12-30 00:39:06;Troll;TR9;NO;Success
AEOLUS;13640;2020-12-30 02:02:28;2020-12-30 02:10:41;2020-12-30 02:04:34;2020-12-30 02:09:27;2020-12-30 02:04:29;2020-12-30 02:06:32;Troll;TR2;NO;Success
AEOLUS;13642;2020-12-30 04:24:18;2020-12-30 04:32:20;2020-12-30 04:26:11;2020-12-30 04:31:07;2020-12-30 04:26:07;2020-12-30 04:29:24;Svalbard;SG64;NO;Success
AEOLUS;13643;2020-12-30 05:54:36;2020-12-30 06:03:21;2020-12-30 05:56:17;2020-12-30 06:02:07;2020-12-30 05:56:14;2020-12-30 05:58:20;Svalbard;SG64;NO;Success
AEOLUS;13644;2020-12-30 07:24:47;2020-12-30 07:33:40;2020-12-30 07:26:27;2020-12-30 07:32:39;2020-12-30 07:26:24;2020-12-30 07:28:29;Svalbard;SG64;NO;Success
AEOLUS;13645;2020-12-30 08:54:48;2020-12-30 09:03:28;2020-12-30 08:56:29;2020-12-30 09:02:26;2020-12-30 08:56:26;2020-12-30 08:58:32;Svalbard;SG64;NO;Success
AEOLUS;13646;2020-12-30 10:24:36;2020-12-30 10:33:05;2020-12-30 10:26:17;2020-12-30 10:32:00;2020-12-30 10:26:15;2020-12-30 10:28:20;Svalbard;SG64;NO;Success
AEOLUS;13647;2020-12-30 11:54:13;2020-12-30 12:02:45;2020-12-30 11:55:55;2020-12-30 12:01:41;2020-12-30 11:55:53;2020-12-30 11:57:58;Svalbard;SG64;NO;Success
AEOLUS;13648;2020-12-30 13:23:53;2020-12-30 13:32:38;2020-12-30 13:25:32;2020-12-30 13:31:35;2020-12-30 13:25:30;2020-12-30 13:27:35;Svalbard;SG64;NO;Success
AEOLUS;13649;2020-12-30 14:53:51;2020-12-30 15:02:43;2020-12-30 14:55:30;2020-12-30 15:01:42;2020-12-30 14:55:28;2020-12-30 14:57:33;Svalbard;SG64;NO;Success
AEOLUS;13650;2020-12-30 16:24:24;2020-12-30 16:32:57;2020-12-30 16:26:06;2020-12-30 16:31:52;2020-12-30 16:26:04;2020-12-30 16:28:11;Svalbard;SG64;NO;Success
AEOLUS;13651;2020-12-30 17:55:45;2020-12-30 18:03:17;2020-12-30 17:57:44;2020-12-30 18:01:54;2020-12-30 17:57:42;2020-12-30 17:59:49;Svalbard;SG64;NO;Success
AEOLUS;13652;2020-12-30 20:17:43;2020-12-30 20:26:36;2020-12-30 20:19:44;2020-12-30 20:25:30;2020-12-30 20:19:41;2020-12-30 20:22:59;Troll;TR9;NO;Success
AEOLUS;13653;2020-12-30 21:47:37;2020-12-30 21:55:35;2020-12-30 21:49:51;2020-12-30 21:54:19;2020-12-30 21:49:48;2020-12-30 21:51:53;Troll;TR9;NO;Success
AEOLUS;13654;2020-12-30 23:17:06;2020-12-30 23:24:22;2020-12-30 23:19:29;2020-12-30 23:22:53;2020-12-30 23:19:25;2020-12-30 23:21:30;Troll;TR9;NO;Success
