Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201229T230559_20201230T003647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201230T003559_20201230T020411_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20201230T020323_20201230T042547_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20201230T042511_20201230T055559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201230T055523_20201230T072611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201230T072523_20201230T085611_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201230T085535_20201230T102559_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201230T102523_20201230T115535_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201230T115459_20201230T132511_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201230T132435_20201230T145511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201230T145435_20201230T162547_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201230T162511_20201230T175723_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20201230T175647_20201230T201923_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20201230T201847_20201230T214935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201230T214847_20201230T231911_0001;1:30:24 hours;Success
