Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19823;2022-01-24 00:03:39;2022-01-24 00:10:59;2022-01-24 00:06:08;2022-01-24 00:09:00;2022-01-24 00:06:03;2022-01-24 00:08:09;Troll;TR9;NO;Success
AEOLUS;19824;2022-01-24 01:32:28;2022-01-24 01:40:28;2022-01-24 01:36:23;2022-01-24 01:38:41;2022-01-24 01:36:19;2022-01-24 01:38:26;Troll;TR9;NO;Success
AEOLUS;19826;2022-01-24 03:53:56;2022-01-24 04:01:32;2022-01-24 03:55:25;2022-01-24 03:59:44;2022-01-24 03:55:20;2022-01-24 03:58:35;Svalbard;SG26;NO;Success
AEOLUS;19827;2022-01-24 05:24:17;2022-01-24 05:32:51;2022-01-24 05:25:32;2022-01-24 05:31:09;2022-01-24 05:25:27;2022-01-24 05:27:34;Svalbard;SG22;NO;Success
AEOLUS;19828;2022-01-24 06:54:32;2022-01-24 07:03:23;2022-01-24 06:55:42;2022-01-24 07:01:53;2022-01-24 06:55:38;2022-01-24 06:57:45;Svalbard;SG22;NO;Success
AEOLUS;19829;2022-01-24 08:24:38;2022-01-24 08:33:21;2022-01-24 08:25:49;2022-01-24 08:31:49;2022-01-24 08:25:45;2022-01-24 08:27:51;Svalbard;SG22;NO;Success
AEOLUS;19830;2022-01-24 09:54:31;2022-01-24 10:03:01;2022-01-24 09:55:43;2022-01-24 10:01:27;2022-01-24 09:55:40;2022-01-24 09:57:46;Svalbard;SG22;NO;Success
AEOLUS;19831;2022-01-24 11:24:13;2022-01-24 11:32:41;2022-01-24 11:25:24;2022-01-24 11:31:06;2022-01-24 11:25:21;2022-01-24 11:27:27;Svalbard;SG22;NO;Success
AEOLUS;19832;2022-01-24 12:53:52;2022-01-24 13:02:31;2022-01-24 12:55:14;2022-01-24 13:00:58;2022-01-24 12:55:11;2022-01-24 12:57:17;Svalbard;SG25;NO;Success
AEOLUS;19833;2022-01-24 14:23:44;2022-01-24 14:32:34;2022-01-24 14:24:50;2022-01-24 14:31:01;2022-01-24 14:24:48;2022-01-24 14:26:54;Svalbard;SG22;NO;Success
AEOLUS;19834;2022-01-24 15:54:06;2022-01-24 16:02:47;2022-01-24 15:55:30;2022-01-24 16:01:12;2022-01-24 15:55:27;2022-01-24 15:57:35;Svalbard;SG22;NO;Success
AEOLUS;19835;2022-01-24 17:25:13;2022-01-24 17:33:07;2022-01-24 17:26:33;2022-01-24 17:31:20;2022-01-24 17:26:30;2022-01-24 17:28:37;Svalbard;SG64;NO;Success
AEOLUS;19836;2022-01-24 19:47:40;2022-01-24 19:56:48;2022-01-24 19:49:10;2022-01-24 19:55:12;2022-01-24 19:49:07;2022-01-24 19:52:27;Troll;TR9;NO;Success
AEOLUS;19837;2022-01-24 21:17:41;2022-01-24 21:26:02;2022-01-24 21:19:18;2022-01-24 21:24:17;2022-01-24 21:19:15;2022-01-24 21:21:22;Troll;TR9;NO;Success
AEOLUS;19838;2022-01-24 22:47:21;2022-01-24 22:54:50;2022-01-24 22:49:17;2022-01-24 22:52:51;2022-01-24 22:49:14;2022-01-24 22:51:20;Troll;TR9;NO;Success
AEOLUS;19839;2022-01-25 00:16:28;2022-01-25 00:23:51;2022-01-25 00:19:07;2022-01-25 00:21:51;2022-01-25 00:19:04;2022-01-25 00:21:10;Troll;TR9;NO;Success
AEOLUS;19840;2022-01-25 01:45:17;2022-01-25 01:53:24;2022-01-25 01:46:53;2022-01-25 01:51:36;2022-01-25 01:46:49;2022-01-25 01:48:52;Troll;TR9;NO;Success
AEOLUS;19842;2022-01-25 04:06:57;2022-01-25 04:14:44;2022-01-25 04:08:21;2022-01-25 04:12:57;2022-01-25 04:08:17;2022-01-25 04:11:35;Svalbard;SG22;NO;Success
AEOLUS;19843;2022-01-25 05:37:17;2022-01-25 05:45:55;2022-01-25 05:38:28;2022-01-25 05:43:56;2022-01-25 05:38:24;2022-01-25 05:40:30;Svalbard;SG64;NO;Success
AEOLUS;19844;2022-01-25 07:07:30;2022-01-25 07:16:21;2022-01-25 07:08:39;2022-01-25 07:14:50;2022-01-25 07:08:35;2022-01-25 07:10:41;Svalbard;SG64;NO;Success
AEOLUS;19845;2022-01-25 08:37:34;2022-01-25 08:46:15;2022-01-25 08:38:44;2022-01-25 08:44:42;2022-01-25 08:38:40;2022-01-25 08:40:46;Svalbard;SG26;NO;Success
AEOLUS;19846;2022-01-25 10:07:26;2022-01-25 10:15:54;2022-01-25 10:08:36;2022-01-25 10:14:19;2022-01-25 10:08:33;2022-01-25 10:10:39;Svalbard;SG22;NO;Success
AEOLUS;19847;2022-01-25 11:37:06;2022-01-25 11:45:34;2022-01-25 11:38:17;2022-01-25 11:43:59;2022-01-25 11:38:14;2022-01-25 11:40:20;Svalbard;SG22;NO;Success
AEOLUS;19848;2022-01-25 13:06:45;2022-01-25 13:15:26;2022-01-25 13:07:53;2022-01-25 13:13:52;2022-01-25 13:07:50;2022-01-25 13:09:56;Svalbard;SG22;NO;Success
AEOLUS;19849;2022-01-25 14:36:40;2022-01-25 14:45:30;2022-01-25 14:37:46;2022-01-25 14:43:57;2022-01-25 14:37:43;2022-01-25 14:39:49;Svalbard;SG22;NO;Success
AEOLUS;19850;2022-01-25 16:07:08;2022-01-25 16:15:44;2022-01-25 16:08:19;2022-01-25 16:14:08;2022-01-25 16:08:17;2022-01-25 16:10:24;Svalbard;SG22;NO;Success
AEOLUS;19851;2022-01-25 17:38:21;2022-01-25 17:46:04;2022-01-25 17:39:44;2022-01-25 17:44:14;2022-01-25 17:39:41;2022-01-25 17:41:49;Svalbard;SG22;NO;Success
AEOLUS;19852;2022-01-25 20:00:35;2022-01-25 20:09:38;2022-01-25 20:02:05;2022-01-25 20:08:01;2022-01-25 20:02:01;2022-01-25 20:05:21;Troll;TR9;NO;Success
AEOLUS;19853;2022-01-25 21:30:33;2022-01-25 21:38:45;2022-01-25 21:32:12;2022-01-25 21:36:59;2022-01-25 21:32:09;2022-01-25 21:34:15;Troll;TR9;NO;Success
AEOLUS;19854;2022-01-25 23:00:08;2022-01-25 23:07:33;2022-01-25 23:01:57;2022-01-25 23:05:33;2022-01-25 23:01:53;2022-01-25 23:03:59;Troll;TR9;NO;Success
AEOLUS;19855;2022-01-26 00:29:11;2022-01-26 00:36:38;2022-01-26 00:32:02;2022-01-26 00:34:38;2022-01-26 00:31:58;2022-01-26 00:34:04;Troll;TR9;NO;Success
AEOLUS;19856;2022-01-26 01:57:59;2022-01-26 02:06:14;2022-01-26 01:59:34;2022-01-26 02:04:29;2022-01-26 01:59:29;2022-01-26 02:01:32;Troll;TR9;NO;Success
AEOLUS;19858;2022-01-26 04:19:51;2022-01-26 04:27:49;2022-01-26 04:21:12;2022-01-26 04:26:04;2022-01-26 04:21:07;2022-01-26 04:24:25;Svalbard;SG22;NO;Success
AEOLUS;19859;2022-01-26 05:50:10;2022-01-26 05:58:53;2022-01-26 05:51:21;2022-01-26 05:57:05;2022-01-26 05:51:16;2022-01-26 05:53:23;Svalbard;SG22;NO;Success
AEOLUS;19860;2022-01-26 07:20:22;2022-01-26 07:29:13;2022-01-26 07:21:29;2022-01-26 07:27:40;2022-01-26 07:21:25;2022-01-26 07:23:32;Svalbard;SG22;NO;Success
AEOLUS;19861;2022-01-26 08:50:24;2022-01-26 08:59:03;2022-01-26 08:51:32;2022-01-26 08:57:28;2022-01-26 08:51:28;2022-01-26 08:53:34;Svalbard;SG22;NO;Success
AEOLUS;19862;2022-01-26 10:20:13;2022-01-26 10:28:40;2022-01-26 10:21:23;2022-01-26 10:27:03;2022-01-26 10:21:19;2022-01-26 10:23:25;Svalbard;SG64;NO;Success
AEOLUS;19863;2022-01-26 11:49:52;2022-01-26 11:58:21;2022-01-26 11:51:01;2022-01-26 11:56:45;2022-01-26 11:50:58;2022-01-26 11:53:04;Svalbard;SG64;NO;Success
AEOLUS;19864;2022-01-26 13:19:32;2022-01-26 13:28:15;2022-01-26 13:20:39;2022-01-26 13:26:40;2022-01-26 13:20:36;2022-01-26 13:22:41;Svalbard;SG22;NO;Success
AEOLUS;19865;2022-01-26 14:49:30;2022-01-26 14:58:20;2022-01-26 14:50:35;2022-01-26 14:56:46;2022-01-26 14:50:33;2022-01-26 14:52:39;Svalbard;SG22;NO;Success
AEOLUS;19866;2022-01-26 16:20:03;2022-01-26 16:28:35;2022-01-26 16:21:13;2022-01-26 16:26:57;2022-01-26 16:21:10;2022-01-26 16:23:17;Svalbard;SG22;NO;Success
AEOLUS;19867;2022-01-26 17:51:24;2022-01-26 17:58:55;2022-01-26 17:52:49;2022-01-26 17:56:59;2022-01-26 17:52:46;2022-01-26 17:54:55;Svalbard;SG26;NO;Success
AEOLUS;19868;2022-01-26 20:13:23;2022-01-26 20:22:20;2022-01-26 20:14:51;2022-01-26 20:20:39;2022-01-26 20:14:48;2022-01-26 20:18:06;Troll;TR9;NO;Success
AEOLUS;19869;2022-01-26 21:43:18;2022-01-26 21:51:21;2022-01-26 21:45:00;2022-01-26 21:49:31;2022-01-26 21:44:56;2022-01-26 21:47:03;Troll;TR2;NO;Success
AEOLUS;19870;2022-01-26 23:12:49;2022-01-26 23:20:09;2022-01-26 23:14:37;2022-01-26 23:18:06;2022-01-26 23:14:33;2022-01-26 23:16:39;Troll;TR9;NO;Success
AEOLUS;19871;2022-01-27 00:41:47;2022-01-27 00:49:18;2022-01-27 00:44:50;2022-01-27 00:47:18;2022-01-27 00:44:46;2022-01-27 00:46:53;Troll;TR9;NO;Success
AEOLUS;19873;2022-01-27 03:02:18;2022-01-27 03:08:58;2022-01-27 03:04:08;2022-01-27 03:06:41;2022-01-27 03:04:03;2022-01-27 03:06:36;Svalbard;SG64;NO;Success
AEOLUS;19874;2022-01-27 04:32:39;2022-01-27 04:40:46;2022-01-27 04:33:55;2022-01-27 04:38:49;2022-01-27 04:33:50;2022-01-27 04:36:38;Svalbard;SG64;NO;Success
AEOLUS;19875;2022-01-27 06:02:57;2022-01-27 06:11:42;2022-01-27 06:04:04;2022-01-27 06:10:07;2022-01-27 06:03:59;2022-01-27 06:06:06;Svalbard;SG22;NO;Success
AEOLUS;19876;2022-01-27 07:33:07;2022-01-27 07:41:57;2022-01-27 07:34:12;2022-01-27 07:40:23;2022-01-27 07:34:08;2022-01-27 07:36:14;Svalbard;SG22;NO;Success
AEOLUS;19877;2022-01-27 09:03:07;2022-01-27 09:11:43;2022-01-27 09:04:14;2022-01-27 09:10:07;2022-01-27 09:04:10;2022-01-27 09:06:17;Svalbard;SG64;NO;Success
AEOLUS;19878;2022-01-27 10:32:54;2022-01-27 10:41:20;2022-01-27 10:34:01;2022-01-27 10:39:42;2022-01-27 10:33:58;2022-01-27 10:36:04;Svalbard;SG22;NO;Success
AEOLUS;19879;2022-01-27 12:02:31;2022-01-27 12:11:02;2022-01-27 12:03:38;2022-01-27 12:09:23;2022-01-27 12:03:35;2022-01-27 12:05:41;Svalbard;SG22;NO;Success
AEOLUS;19880;2022-01-27 13:32:12;2022-01-27 13:40:57;2022-01-27 13:33:16;2022-01-27 13:39:20;2022-01-27 13:33:13;2022-01-27 13:35:19;Svalbard;SG22;NO;Success
AEOLUS;19881;2022-01-27 15:02:15;2022-01-27 15:11:06;2022-01-27 15:03:17;2022-01-27 15:09:30;2022-01-27 15:03:15;2022-01-27 15:05:21;Svalbard;SG64;NO;Success
AEOLUS;19882;2022-01-27 16:32:56;2022-01-27 16:41:24;2022-01-27 16:34:04;2022-01-27 16:39:42;2022-01-27 16:34:01;2022-01-27 16:36:09;Svalbard;SG64;NO;Success
AEOLUS;19883;2022-01-27 18:04:26;2022-01-27 18:11:46;2022-01-27 18:05:53;2022-01-27 18:09:44;2022-01-27 18:05:50;2022-01-27 18:07:58;Svalbard;SG22;NO;Success
AEOLUS;19884;2022-01-27 20:26:12;2022-01-27 20:35:04;2022-01-27 20:27:39;2022-01-27 20:33:21;2022-01-27 20:27:35;2022-01-27 20:30:53;Troll;TR9;NO;Success
AEOLUS;19885;2022-01-27 21:56:07;2022-01-27 22:04:03;2022-01-27 21:57:49;2022-01-27 22:02:08;2022-01-27 21:57:45;2022-01-27 21:59:52;Troll;TR9;NO;Success
AEOLUS;19886;2022-01-27 23:25:34;2022-01-27 23:32:54;2022-01-27 23:27:23;2022-01-27 23:30:48;2022-01-27 23:27:19;2022-01-27 23:29:24;Troll;TR9;NO;Success
AEOLUS;19887;2022-01-28 00:54:31;2022-01-28 01:02:09;2022-01-28 00:57:46;2022-01-28 01:00:08;2022-01-28 00:57:41;2022-01-28 00:59:48;Troll;TR9;NO;Success
AEOLUS;19889;2022-01-28 03:15:18;2022-01-28 03:22:15;2022-01-28 03:16:56;2022-01-28 03:20:04;2022-01-28 03:16:51;2022-01-28 03:19:59;Svalbard;SG22;NO;Success
AEOLUS;19890;2022-01-28 04:45:41;2022-01-28 04:53:57;2022-01-28 04:46:52;2022-01-28 04:52:12;2022-01-28 04:46:47;2022-01-28 04:49:01;Svalbard;SG22;NO;Success
AEOLUS;19891;2022-01-28 06:16:00;2022-01-28 06:24:49;2022-01-28 06:17:03;2022-01-28 06:23:11;2022-01-28 06:16:58;2022-01-28 06:19:05;Svalbard;SG64;NO;Success
AEOLUS;19892;2022-01-28 07:46:11;2022-01-28 07:55:00;2022-01-28 07:47:13;2022-01-28 07:53:22;2022-01-28 07:47:08;2022-01-28 07:49:15;Svalbard;SG64;NO;Success
AEOLUS;19893;2022-01-28 09:16:11;2022-01-28 09:24:46;2022-01-28 09:17:13;2022-01-28 09:23:04;2022-01-28 09:17:09;2022-01-28 09:19:15;Svalbard;SG64;NO;Success
AEOLUS;19894;2022-01-28 10:45:57;2022-01-28 10:54:25;2022-01-28 10:47:00;2022-01-28 10:52:41;2022-01-28 10:46:57;2022-01-28 10:49:03;Svalbard;SG22;NO;Success
AEOLUS;19895;2022-01-28 12:15:36;2022-01-28 12:24:10;2022-01-28 12:16:37;2022-01-28 12:22:27;2022-01-28 12:16:34;2022-01-28 12:18:40;Svalbard;SG22;NO;Success
AEOLUS;19896;2022-01-28 13:45:21;2022-01-28 13:54:09;2022-01-28 13:46:20;2022-01-28 13:52:26;2022-01-28 13:46:17;2022-01-28 13:48:23;Svalbard;SG22;NO;Success
AEOLUS;19897;2022-01-28 15:15:29;2022-01-28 15:24:19;2022-01-28 15:16:27;2022-01-28 15:22:36;2022-01-28 15:16:24;2022-01-28 15:18:31;Svalbard;SG22;NO;Success
AEOLUS;19898;2022-01-28 16:46:16;2022-01-28 16:54:37;2022-01-28 16:47:21;2022-01-28 16:52:48;2022-01-28 16:47:18;2022-01-28 16:49:26;Svalbard;SG22;NO;Success
AEOLUS;19899;2022-01-28 18:17:53;2022-01-28 18:24:59;2022-01-28 18:19:19;2022-01-28 18:22:45;2022-01-28 18:19:17;2022-01-28 18:21:26;Svalbard;SG22;NO;Success
AEOLUS;19900;2022-01-28 20:39:22;2022-01-28 20:48:06;2022-01-28 20:40:43;2022-01-28 20:46:15;2022-01-28 20:40:40;2022-01-28 20:43:58;Troll;TR9;NO;Success
AEOLUS;19901;2022-01-28 22:09:13;2022-01-28 22:17:01;2022-01-28 22:10:53;2022-01-28 22:14:57;2022-01-28 22:10:50;2022-01-28 22:12:56;Troll;TR9;NO;Success
AEOLUS;19902;2022-01-28 23:38:35;2022-01-28 23:45:53;2022-01-28 23:40:28;2022-01-28 23:43:41;2022-01-28 23:40:24;2022-01-28 23:42:30;Troll;TR9;NO;Success
AEOLUS;19903;2022-01-29 01:07:29;2022-01-29 01:15:13;2022-01-29 01:10:50;2022-01-29 01:13:08;2022-01-29 01:10:46;2022-01-29 01:12:53;Troll;TR9;NO;Success
AEOLUS;19905;2022-01-29 03:28:29;2022-01-29 03:35:41;2022-01-29 03:29:54;2022-01-29 03:33:06;2022-01-29 03:29:49;2022-01-29 03:33:00;Svalbard;SG22;NO;Success
AEOLUS;19906;2022-01-29 04:58:51;2022-01-29 05:07:14;2022-01-29 04:59:54;2022-01-29 05:05:24;2022-01-29 04:59:50;2022-01-29 05:02:00;Svalbard;SG22;NO;Success
AEOLUS;19907;2022-01-29 06:29:08;2022-01-29 06:37:59;2022-01-29 06:30:05;2022-01-29 06:36:15;2022-01-29 06:30:01;2022-01-29 06:32:08;Svalbard;SG22;NO;Success
AEOLUS;19908;2022-01-29 07:59:17;2022-01-29 08:08:05;2022-01-29 08:00:13;2022-01-29 08:06:20;2022-01-29 08:00:09;2022-01-29 08:02:16;Svalbard;SG22;NO;Success
AEOLUS;19909;2022-01-29 09:29:15;2022-01-29 09:37:48;2022-01-29 09:30:12;2022-01-29 09:36:00;2022-01-29 09:30:09;2022-01-29 09:32:15;Svalbard;SG22;NO;Success
AEOLUS;19910;2022-01-29 10:58:59;2022-01-29 11:07:27;2022-01-29 10:59:56;2022-01-29 11:05:37;2022-01-29 10:59:53;2022-01-29 11:01:59;Svalbard;SG64;NO;Success
AEOLUS;19911;2022-01-29 12:28:38;2022-01-29 12:37:14;2022-01-29 12:29:32;2022-01-29 12:35:25;2022-01-29 12:29:29;2022-01-29 12:31:35;Svalbard;SG64;NO;Success
AEOLUS;19912;2022-01-29 13:58:24;2022-01-29 14:07:14;2022-01-29 13:59:16;2022-01-29 14:05:26;2022-01-29 13:59:13;2022-01-29 14:01:19;Svalbard;SG64;NO;Success
AEOLUS;19913;2022-01-29 15:28:37;2022-01-29 15:37:25;2022-01-29 15:29:36;2022-01-29 15:35:35;2022-01-29 15:29:34;2022-01-29 15:31:41;Svalbard;SG22;NO;Success
AEOLUS;19914;2022-01-29 16:59:30;2022-01-29 17:07:43;2022-01-29 17:00:30;2022-01-29 17:05:46;2022-01-29 17:00:27;2022-01-29 17:02:34;Svalbard;SG22;NO;Success
AEOLUS;19915;2022-01-29 18:31:14;2022-01-29 18:38:05;2022-01-29 18:32:43;2022-01-29 18:35:39;2022-01-29 18:32:40;2022-01-29 18:34:49;Svalbard;SG22;NO;Success
AEOLUS;19916;2022-01-29 20:52:25;2022-01-29 21:01:01;2022-01-29 20:53:40;2022-01-29 20:59:02;2022-01-29 20:53:37;2022-01-29 20:56:55;Troll;TR9;NO;Success
AEOLUS;19917;2022-01-29 22:22:12;2022-01-29 22:29:52;2022-01-29 22:23:50;2022-01-29 22:27:40;2022-01-29 22:23:46;2022-01-29 22:25:53;Troll;TR9;NO;Success
AEOLUS;19918;2022-01-29 23:51:29;2022-01-29 23:58:47;2022-01-29 23:53:23;2022-01-29 23:56:28;2022-01-29 23:53:19;2022-01-29 23:55:24;Troll;TR9;NO;Success
AEOLUS;19919;2022-01-30 01:20:20;2022-01-30 01:28:11;2022-01-30 01:23:44;2022-01-30 01:26:02;2022-01-30 01:23:40;2022-01-30 01:25:47;Troll;TR9;NO;Success
AEOLUS;19921;2022-01-30 03:41:33;2022-01-30 03:48:58;2022-01-30 03:42:45;2022-01-30 03:46:46;2022-01-30 03:42:40;2022-01-30 03:45:55;Svalbard;SG64;NO;Success
AEOLUS;19922;2022-01-30 05:11:54;2022-01-30 05:20:24;2022-01-30 05:12:48;2022-01-30 05:18:29;2022-01-30 05:12:44;2022-01-30 05:14:50;Svalbard;SG22;NO;Success
AEOLUS;19923;2022-01-30 06:42:10;2022-01-30 06:51:02;2022-01-30 06:42:59;2022-01-30 06:49:10;2022-01-30 06:42:54;2022-01-30 06:45:01;Svalbard;SG22;NO;Success
AEOLUS;19924;2022-01-30 08:12:18;2022-01-30 08:21:03;2022-01-30 08:13:06;2022-01-30 08:19:08;2022-01-30 08:13:02;2022-01-30 08:15:09;Svalbard;SG22;NO;Success
AEOLUS;19925;2022-01-30 09:42:13;2022-01-30 09:50:44;2022-01-30 09:43:01;2022-01-30 09:48:48;2022-01-30 09:42:58;2022-01-30 09:45:04;Svalbard;SG22;NO;Success
AEOLUS;19926;2022-01-30 11:11:55;2022-01-30 11:20:23;2022-01-30 11:12:45;2022-01-30 11:18:25;2022-01-30 11:12:41;2022-01-30 11:14:47;Svalbard;SG22;NO;Success
AEOLUS;19927;2022-01-30 12:41:33;2022-01-30 12:50:12;2022-01-30 12:42:19;2022-01-30 12:48:15;2022-01-30 12:42:16;2022-01-30 12:44:22;Svalbard;SG22;NO;Success
AEOLUS;19928;2022-01-30 14:11:22;2022-01-30 14:20:13;2022-01-30 14:12:05;2022-01-30 14:18:16;2022-01-30 14:12:03;2022-01-30 14:14:09;Svalbard;SG22;NO;Success
AEOLUS;19929;2022-01-30 15:41:40;2022-01-30 15:50:25;2022-01-30 15:42:46;2022-01-30 15:48:27;2022-01-30 15:42:43;2022-01-30 15:44:51;Svalbard;SG64;NO;Success
AEOLUS;19930;2022-01-30 17:12:40;2022-01-30 17:20:43;2022-01-30 17:13:33;2022-01-30 17:18:36;2022-01-30 17:13:30;2022-01-30 17:15:38;Svalbard;SG64;NO;Success
AEOLUS;19931;2022-01-30 19:35:19;2022-01-30 19:44:29;2022-01-30 19:36:24;2022-01-30 19:42:28;2022-01-30 19:36:21;2022-01-30 19:39:42;Troll;TR9;NO;Success
AEOLUS;19932;2022-01-30 21:05:21;2022-01-30 21:13:48;2022-01-30 21:06:29;2022-01-30 21:11:39;2022-01-30 21:06:25;2022-01-30 21:08:32;Troll;TR2;NO;Success
AEOLUS;19933;2022-01-30 22:35:04;2022-01-30 22:42:38;2022-01-30 22:36:33;2022-01-30 22:40:14;2022-01-30 22:36:29;2022-01-30 22:38:36;Troll;TR9;NO;Success
